"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,5,0,0,0
"2008-04-01",94,6,0,0,0
"2008-06-27",98,9,0,0,0
"2008-10-10",97,12,0,0,0
"2008-12-17",96,11,0,0,0
"2009-04-06",133,12,0,0,0
"2009-06-17",134,17,0,0,0
"2009-09-25",132,17,0,0,0
"2009-12-16",133,17,0,0,0
"2010-04-01",142,17,0,0,0
"2010-07-26",142,17,0,0,0
"2010-11-17",231,45,0,0,0
"2011-02-21",181,44,0,0,0
"2011-06-10",282,68,0,0,0
"2011-09-05",281,68,0,0,0
"2012-01-18",289,70,0,0,0
"2012-03-26",281,65,0,0,0
"2012-07-13",283,68,0,0,0
"2012-10-31",285,67,0,0,0
"2012-12-11",284,68,0,0,0
"2013-02-20",437,157,0,0,0
"2013-05-21",527,195,0,0,0
"2013-07-09",529,196,0,0,0
"2013-09-10",530,196,0,0,0
"2013-12-20",531,196,0,0,0
"2014-03-28",541,197,0,0,0
"2014-09-08",551,203,0,0,0
"2015-01-19",552,209,0,0,0
"2015-04-09",551,211,0,0,0
"2015-07-03",538,303,0,0,0
"2015-10-01",545,305,0,0,0
"2016-01-04",544,302,0,0,0
"2016-04-05",545,302,0,0,0
"2016-07-04",563,322,0,0,0
"2016-10-07",563,323,0,0,0
"2016-12-27",564,327,0,0,0
"2017-04-12",610,350,0,0,0
"2017-07-24",621,354,0,0,0
"2017-10-12",622,352,0,0,0
"2017-12-22",625,358,0,0,0
"2018-04-09",628,357,0,0,0
"2018-07-11",598,362,0,0,0
"2018-09-28",615,433,0,0,0
"2019-01-01",616,426,0,0,0
"2019-04-06",759,480,0,0,0
"2019-07-01",782,480,0,0,0
"2019-10-09",797,485,0,0,0
"2020-01-01",788,486,0,0,0
"2020-04-01",850,847,45,0,0
"2020-07-01",849,859,49,0,0
"2020-10-01",851,863,49,0,0
"2021-01-01",860,878,49,0,0
"2021-04-01",859,880,49,0,0
"2021-07-01",869,889,50,0,0
"2021-10-01",876,894,50,0,0
"2022-01-01",900,898,50,0,0
"2022-04-01",920,951,50,0,0
"2022-07-01",887,934,52,0,0
"2022-10-01",954,964,54,0,0
