"snapshot","national","international"
"2007-12-19",1,660
"2008-04-01",1,827
"2008-06-27",1,1284
"2008-10-10",1,1427
"2008-12-17",1,1420
"2009-04-06",1,1430
"2009-06-17",1,1432
"2009-09-25",1,1381
"2009-12-16",1,1400
"2010-04-01",1,1410
"2010-07-26",1,1412
"2010-11-17",1,1407
"2011-02-21",1,1435
"2011-06-10",1,1442
"2011-09-05",1,1441
"2012-01-18",1,1454
"2012-03-26",1,1398
"2012-07-13",1,1443
"2012-10-31",1,1453
"2012-12-11",1,985
"2013-02-20",1,1079
"2013-05-21",1,1302
"2013-07-09",1,1733
"2013-09-10",1,1735
"2013-12-20",1,1876
"2014-03-28",1,1984
"2014-09-08",1,1998
"2015-01-19",1,2019
"2015-04-09",1,2027
"2015-07-03",1,2288
"2015-10-01",1,2266
"2016-01-04",1,2272
"2016-04-05",1,2347
"2016-07-04",1,2400
"2016-10-07",1,2400
"2016-12-27",1,2420
"2017-04-12",1,2520
"2017-07-24",1,2538
"2017-10-12",1,2555
"2017-12-22",47,2583
"2018-04-09",47,2560
"2018-07-11",47,2551
"2018-09-28",47,2678
"2019-01-01",47,2679
"2019-04-06",52,2905
"2019-07-01",52,2925
"2019-10-09",52,2955
"2020-01-01",52,2958
"2020-04-01",52,3286
"2020-07-01",53,3297
"2020-10-01",53,3330
"2021-01-01",53,3361
"2021-04-01",53,3328
"2021-07-01",55,3355
"2021-10-01",55,3375
"2022-01-01",55,3400
"2022-04-01",55,3470
"2022-07-01",55,3439
"2022-10-01",55,3574
