"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731616
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26816
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731616
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26816
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731616
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26816
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26816
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731616
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26816
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731616
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015759
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39950
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39950
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015759
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015759
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39950
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39950
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015759
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39950
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015759
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57390
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1237147
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57390
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1237147
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1237147
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57390
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1237147
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57390
