"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",916,424,0,0,0
"2012-12-11",384,55,0,0,0
"2015-10-01",638,214,0,0,0
"2016-12-27",704,306,0,0,0
"2009-06-17",83,4,0,0,0
"2013-02-20",385,55,0,0,0
"2012-10-31",384,55,0,0,0
"2013-05-21",394,58,0,0,0
"2012-03-26",131,23,0,0,0
"2015-07-03",570,194,0,0,0
"2013-07-09",397,58,0,0,0
"2015-01-19",526,182,0,0,0
"2008-12-17",69,4,0,0,0
"2018-07-11",888,411,0,0,0
"2011-02-21",121,23,0,0,0
"2008-06-27",68,3,0,0,0
"2013-12-20",304,121,0,0,0
"2017-12-22",800,390,0,0,0
"2014-03-28",419,143,0,0,0
"2015-04-09",571,190,0,0,0
"2008-10-10",70,4,0,0,0
"2013-09-10",425,123,0,0,0
"2009-04-06",67,4,0,0,0
"2012-07-13",232,48,0,0,0
"2014-09-08",483,175,0,0,0
"2016-10-07",708,259,0,0,0
"2010-07-26",95,6,0,0,0
"2016-07-04",694,247,0,0,0
"2018-04-09",867,416,0,0,0
"2016-01-04",658,240,0,0,0
"2016-04-05",669,244,0,0,0
"2011-06-10",123,23,0,0,0
"2012-01-18",130,23,0,0,0
"2008-04-01",57,3,0,0,0
"2010-04-01",88,5,0,0,0
"2017-10-12",788,341,0,0,0
"2017-07-24",705,308,0,0,0
"2019-01-01",969,442,0,0,0
"2009-09-25",85,4,0,0,0
"2017-04-12",698,308,0,0,0
"2007-12-19",54,3,0,0,0
"2009-12-16",88,5,0,0,0
"2011-09-05",129,24,0,0,0
"2010-11-17",121,23,0,0,0
