"snapshot","national","international"
"2007-12-19",1,562
"2008-04-01",1,801
"2008-06-27",1,919
"2008-10-10",1,928
"2008-12-17",1,938
"2009-04-06",1,930
"2009-06-17",1,935
"2009-09-25",1,1059
"2009-12-16",1,1107
"2010-04-01",1,1122
"2010-07-26",1,1129
"2010-11-17",1,1212
"2011-02-21",1,1220
"2011-06-10",1,1227
"2011-09-05",1,1225
"2012-01-18",1,1218
"2012-03-26",1,1219
"2012-07-13",1,1331
"2012-10-31",1,1445
"2012-12-11",1,1119
"2013-02-20",1,1154
"2013-05-21",1,1168
"2013-07-09",1,1485
"2013-09-10",1,1520
"2013-12-20",1,1535
"2014-03-28",1,1905
"2014-09-08",1,1937
"2015-01-19",1,2047
"2015-04-09",1,2113
"2015-07-03",1,2156
"2015-10-01",1,2269
"2016-01-04",1,2190
"2016-04-05",1,2212
"2016-07-04",1,2246
"2016-10-07",1,2320
"2016-12-27",1,2397
"2017-04-12",1,2422
"2017-07-24",1,2468
"2017-10-12",1,2473
"2017-12-22",141,2581
"2018-04-09",141,2597
"2018-07-11",141,2496
"2018-09-28",141,2576
"2019-01-01",141,2759
"2019-04-06",145,2886
"2019-07-01",145,2936
"2019-10-09",145,2962
"2020-01-01",145,2839
"2020-04-01",145,3058
"2020-07-01",151,3082
"2020-10-01",151,3129
"2021-01-01",151,3146
"2021-04-01",151,3176
"2021-07-01",153,3208
"2021-10-01",153,3257
"2022-01-01",153,3292
"2022-04-01",158,3339
