"snapshot","speciesCount"
"2007-12-19",596
"2008-04-01",830
"2008-06-27",947
"2008-10-10",956
"2008-12-17",975
"2009-04-06",1001
"2009-06-17",1006
"2009-09-25",1125
"2009-12-16",1173
"2010-04-01",1188
"2010-07-26",1195
"2010-11-17",1278
"2011-02-21",1281
"2011-06-10",1288
"2011-09-05",1286
"2012-01-18",1279
"2012-03-26",1288
"2012-07-13",1372
"2012-10-31",1489
"2012-12-11",1499
"2013-02-20",1533
"2013-05-21",1537
"2013-07-09",1539
"2013-09-10",1556
"2013-12-20",1535
"2014-03-28",1912
"2014-09-08",1944
"2015-01-19",2054
"2015-04-09",2120
"2015-07-03",2163
"2015-10-01",2269
"2016-01-04",2190
"2016-04-05",2212
"2016-07-04",2246
"2016-10-07",2320
"2016-12-27",2397
"2017-04-12",2423
"2017-07-24",2468
"2017-10-12",2473
"2017-12-22",2631
"2018-04-09",2672
"2018-07-11",2574
"2018-09-28",2654
"2019-01-01",2836
"2019-04-06",2967
"2019-07-01",3030
"2019-10-09",3059
"2020-01-01",2947
"2020-04-01",3152
"2020-07-01",3188
"2020-10-01",3236
"2021-01-01",3251
"2021-04-01",3281
"2021-07-01",3314
"2021-10-01",3361
"2022-01-01",3394
"2022-04-01",3439
