"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2250
"2007-12-19",1,"OCCURRENCE",1057095
"2007-12-19",1,"PRESERVED_SPECIMEN",54931
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",371
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"OCCURRENCE",1887
"2007-12-19",4,"PRESERVED_SPECIMEN",1501
"2007-12-19",5,"OCCURRENCE",8465
"2007-12-19",5,"PRESERVED_SPECIMEN",68785
"2007-12-19",6,"PRESERVED_SPECIMEN",685048
"2007-12-19",6,"OCCURRENCE",472451
"2007-12-19",7,"PRESERVED_SPECIMEN",223
"2007-12-19",7,"OCCURRENCE",200
"2008-04-01",0,"OCCURRENCE",2250
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"OCCURRENCE",1057095
"2008-04-01",1,"PRESERVED_SPECIMEN",54931
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"OCCURRENCE",371
"2008-04-01",4,"PRESERVED_SPECIMEN",1501
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",4,"OCCURRENCE",1887
"2008-04-01",5,"OCCURRENCE",8465
"2008-04-01",5,"PRESERVED_SPECIMEN",68785
"2008-04-01",6,"OCCURRENCE",472451
"2008-04-01",6,"PRESERVED_SPECIMEN",685048
"2008-04-01",7,"PRESERVED_SPECIMEN",223
"2008-04-01",7,"OCCURRENCE",200
"2008-06-27",0,"OCCURRENCE",2203
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",1,"OBSERVATION",76029
"2008-06-27",1,"OCCURRENCE",1084751
"2008-06-27",3,"OCCURRENCE",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",3147
"2008-06-27",4,"PRESERVED_SPECIMEN",2104
"2008-06-27",4,"OBSERVATION",307
"2008-06-27",5,"PRESERVED_SPECIMEN",83496
"2008-06-27",5,"OCCURRENCE",10243
"2008-06-27",6,"PRESERVED_SPECIMEN",702374
"2008-06-27",6,"OCCURRENCE",765422
"2008-06-27",7,"OBSERVATION",186
"2008-06-27",7,"OCCURRENCE",224
"2008-06-27",7,"PRESERVED_SPECIMEN",232
"2008-10-10",0,"OCCURRENCE",2226
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",1,"OBSERVATION",78588
"2008-10-10",1,"OCCURRENCE",2219457
"2008-10-10",3,"OCCURRENCE",779
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2104
"2008-10-10",4,"OBSERVATION",307
"2008-10-10",4,"OCCURRENCE",3229
"2008-10-10",5,"PRESERVED_SPECIMEN",85267
"2008-10-10",5,"OCCURRENCE",10245
"2008-10-10",6,"OCCURRENCE",765432
"2008-10-10",6,"PRESERVED_SPECIMEN",706973
"2008-10-10",7,"OCCURRENCE",228
"2008-10-10",7,"PRESERVED_SPECIMEN",232
"2008-10-10",7,"OBSERVATION",186
"2008-12-17",0,"OCCURRENCE",1869
"2008-12-17",1,"OBSERVATION",100127
"2008-12-17",1,"OCCURRENCE",1609657
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",779
"2008-12-17",4,"PRESERVED_SPECIMEN",2104
"2008-12-17",4,"OBSERVATION",307
"2008-12-17",4,"OCCURRENCE",3166
"2008-12-17",5,"OCCURRENCE",10209
"2008-12-17",5,"PRESERVED_SPECIMEN",85267
"2008-12-17",6,"OCCURRENCE",765418
"2008-12-17",6,"PRESERVED_SPECIMEN",706976
"2008-12-17",7,"PRESERVED_SPECIMEN",232
"2008-12-17",7,"OBSERVATION",186
"2008-12-17",7,"OCCURRENCE",228
"2009-04-06",0,"OCCURRENCE",1869
