"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16981,30170,4801,174,4
"2008-04-01",16981,30170,4801,174,4
"2008-06-27",17468,31349,5694,246,5
"2008-10-10",20291,35250,6219,278,10
"2008-12-17",20184,33591,5869,265,13
"2009-04-06",20184,33591,5868,266,13
"2009-06-17",20206,33624,5870,266,13
"2009-09-25",11970,21678,4598,225,13
"2009-12-16",11970,21674,4600,227,13
"2010-04-01",11973,21673,4601,227,13
"2010-07-26",11973,21673,4601,227,13
"2010-11-17",19960,32105,5226,231,15
"2011-02-21",20604,33390,5363,234,15
"2011-06-10",25205,39257,7834,1358,16
"2011-09-05",25236,39259,7822,1391,35
"2012-01-18",25083,40222,9450,1679,122
"2012-03-26",25083,40223,9450,1679,122
"2012-07-13",24193,40864,9808,1777,152
"2012-10-31",24842,41034,10301,2216,153
"2012-12-11",24845,41034,10301,2216,153
"2013-02-20",25051,41501,10388,2215,153
"2013-05-21",25534,42307,10714,2234,155
"2013-07-09",25628,42156,10830,2395,153
"2013-09-10",25627,42158,10830,2395,153
"2013-12-20",25625,42166,10826,2390,152
"2014-03-28",25639,42235,10842,2389,153
"2014-09-08",28686,45312,12565,3387,156
"2015-01-19",29186,46770,12944,3421,156
"2015-04-09",29602,47157,12943,3385,156
"2015-07-03",33836,52185,14484,3577,136
"2015-10-01",35521,54316,14851,3604,136
"2016-01-04",35610,54392,14849,3613,136
"2016-04-05",36512,55206,15344,3901,133
"2016-07-04",37045,56191,15684,3932,133
"2016-10-07",37348,56113,15736,3995,133
"2016-12-27",37341,56119,15795,4026,133
"2017-04-12",37839,56482,15844,4116,133
"2017-07-24",26976,50127,15591,3948,112
"2017-10-12",41935,63540,17686,4725,154
"2017-12-22",41937,63548,17671,4720,166
"2018-04-09",42369,63925,17753,4936,166
"2018-07-11",42800,64244,17787,4945,166
"2018-09-28",36377,60342,17745,4965,166
"2019-01-01",22308,49930,17055,5017,192
"2019-04-06",22828,50184,17082,5011,180
"2019-07-01",22907,50257,17072,5013,188
"2019-10-09",23009,50572,17169,4787,157
"2020-01-01",24667,52641,17701,4860,125
"2020-04-01",25028,52990,17718,4873,124
"2020-07-01",25193,53396,17910,4915,127
"2020-10-01",25406,53840,18053,4968,128
"2021-01-01",25568,54070,18085,4990,128
"2021-04-01",25692,53991,18149,5321,171
"2021-07-01",26269,54522,18225,5359,174
"2021-10-01",26295,54589,18239,5375,174
"2022-01-01",24172,53569,17930,4827,179
"2022-04-01",29678,58405,18577,4606,96
"2022-07-01",29711,58203,18618,4638,101
"2022-10-01",30578,59174,19051,4722,102
"2023-01-01",31328,59743,19264,5471,193
"2023-04-01",32267,61192,19531,5793,194
"2023-07-01",33309,62487,19854,5551,152
"2023-10-01",34029,63416,20154,5551,228
"2024-01-01",34683,63751,20217,5949,280
"2024-04-01",35263,64260,20411,5994,279
"2024-07-01",35532,65788,21109,6184,288
