"snapshot","speciesCount"
"2007-12-19",79166
"2008-04-01",79166
"2008-06-27",82604
"2008-10-10",94987
"2008-12-17",94277
"2009-04-06",94277
"2009-06-17",94457
"2009-09-25",94309
"2009-12-16",94316
"2010-04-01",94321
"2010-07-26",101252
"2010-11-17",102046
"2011-02-21",105566
"2011-06-10",118545
"2011-09-05",118696
"2012-01-18",122351
"2012-03-26",122030
"2012-07-13",120419
"2012-10-31",123261
"2012-12-11",123261
"2013-02-20",123913
"2013-05-21",125778
"2013-07-09",126018
"2013-09-10",126018
"2013-12-20",126018
"2014-03-28",126093
"2014-09-08",146052
"2015-01-19",148460
"2015-04-09",149095
"2015-07-03",166130
"2015-10-01",173057
"2016-01-04",173253
"2016-04-05",176774
"2016-07-04",181806
"2016-10-07",181638
"2016-12-27",181712
"2017-04-12",183013
"2017-07-24",138972
"2017-10-12",212038
"2017-12-22",212039
"2018-04-09",213690
"2018-07-11",214470
"2018-09-28",186448
"2019-01-01",125516
"2019-04-06",126397
"2019-07-01",126620
"2019-10-09",126581
"2020-01-01",131105
"2020-04-01",131884
"2020-07-01",132647
"2020-10-01",133920
"2021-01-01",134254
"2021-04-01",135361
"2021-07-01",136678
"2021-10-01",136791
"2022-01-01",133287
"2022-04-01",142353
"2022-07-01",142162
"2022-10-01",144407
"2023-01-01",146768
"2023-04-01",149466
"2023-07-01",151854
"2023-10-01",153477
"2024-01-01",154780
"2024-04-01",155981
"2024-07-01",158171
