"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27702
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",95
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",313
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",37535
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1109
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2307
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1153
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24709
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",211299
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",19065
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",47
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",44
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1812
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",58
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1302
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14159
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",161945
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23855
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",44776
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",431
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",684
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",515
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",27888
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",580
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5747
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",155
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83386
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2211
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",81354
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8359
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8932
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",52
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",77
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",564500
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",577
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",441
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",227
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",69
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6097
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45020
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",89
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",645
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3434
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",74
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2998
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",115
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7224
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",51964
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120645
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7657
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1654
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",157
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",496
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1856
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4644
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66035
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22125
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457396
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",486
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1046
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15187
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3213
