"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18156,30515,3388,71,0
"2008-04-01",18156,30515,3388,71,0
"2008-06-27",18748,31837,4096,81,0
"2008-10-10",21751,35713,4485,97,2
"2008-12-17",21619,33975,4230,95,3
"2009-04-06",21619,33975,4230,95,3
"2009-06-17",21640,34011,4230,95,3
"2009-09-25",12932,22063,3402,84,3
"2009-12-16",12930,22064,3401,85,4
"2010-04-01",12933,22064,3401,85,4
"2010-07-26",12933,22064,3401,85,4
"2010-11-17",21298,32329,3815,88,7
"2011-02-21",21980,33622,3909,88,7
"2011-06-10",26881,39932,6332,517,8
"2011-09-05",26916,39936,6291,592,8
"2012-01-18",26770,41702,7229,847,8
"2012-03-26",26770,41704,7228,847,8
"2012-07-13",25869,42429,7554,934,8
"2012-10-31",26538,42783,8068,1149,8
"2012-12-11",26541,42782,8069,1149,8
"2013-02-20",26766,43250,8131,1153,8
"2013-05-21",27265,44118,8395,1158,8
"2013-07-09",27360,44047,8551,1196,8
"2013-09-10",27358,44049,8552,1196,8
"2013-12-20",27357,44062,8538,1194,8
"2014-03-28",27369,44138,8554,1189,8
"2014-09-08",30538,47533,10284,1743,8
"2015-01-19",31094,49024,10593,1758,8
"2015-04-09",31528,49346,10626,1735,8
"2015-07-03",36000,54439,11964,1807,8
"2015-10-01",37767,56595,12239,1819,8
"2016-01-04",37865,56661,12244,1822,8
"2016-04-05",38840,57442,12903,1903,8
"2016-07-04",39449,58418,13193,1917,8
"2016-10-07",39558,58461,13347,1951,8
"2016-12-27",39530,58497,13420,1959,8
"2017-04-12",40031,58851,13521,2003,8
"2017-07-24",28909,52584,13390,1855,16
"2017-10-12",44325,66161,15260,2289,5
"2017-12-22",44325,66171,15247,2294,5
"2018-04-09",44772,66547,15449,2376,5
"2018-07-11",45217,66865,15476,2379,5
"2018-09-28",38578,63190,15437,2385,5
"2019-01-01",24063,52924,15016,2483,16
"2019-04-06",24603,53167,15041,2467,7
"2019-07-01",24698,53233,15018,2477,11
"2019-10-09",24796,53538,14994,2353,13
"2020-01-01",26532,55707,15451,2303,1
"2020-04-01",26916,56029,15474,2313,1
"2020-07-01",27076,56474,15650,2340,1
"2020-10-01",27330,56946,15747,2371,1
"2021-01-01",27494,57177,15787,2382,1
"2021-04-01",27645,57098,15963,2604,14
"2021-07-01",28271,57601,16055,2609,13
"2021-10-01",28318,57647,16082,2612,13
"2022-01-01",26150,56522,15658,2335,12
"2022-04-01",31937,61151,16139,2134,1
"2022-07-01",31948,60979,16143,2200,1
"2022-10-01",32864,61996,16537,2229,1
"2023-01-01",33640,62679,16982,2688,10
"2023-04-01",34629,64160,17314,2864,10
"2023-07-01",35732,65427,17469,2714,11
"2023-10-01",36483,66367,17738,2770,20
"2024-01-01",37130,66755,17981,2994,20
"2024-04-01",37738,67323,18112,3014,20
"2024-07-01",38053,68998,18680,3151,19
