"snapshot","kingdom","speciesCount"
"2007-12-19",1,1575
"2007-12-19",4,191
"2007-12-19",5,5602
"2007-12-19",6,37228
"2007-12-19",7,73
"2008-04-01",1,1575
"2008-04-01",4,191
"2008-04-01",5,5602
"2008-04-01",6,37228
"2008-04-01",7,73
"2008-06-27",1,2020
"2008-06-27",4,219
"2008-06-27",5,5803
"2008-06-27",6,37852
"2008-06-27",7,80
"2008-10-10",1,2020
"2008-10-10",4,219
"2008-10-10",5,5832
"2008-10-10",6,37992
"2008-10-10",7,80
"2008-12-17",1,2025
"2008-12-17",4,219
"2008-12-17",5,5832
"2008-12-17",6,37992
"2008-12-17",7,80
"2009-04-06",1,2025
"2009-04-06",4,219
"2009-04-06",5,5832
"2009-04-06",6,37992
"2009-04-06",7,80
"2009-06-17",1,2212
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,319
"2009-06-17",5,5844
"2009-06-17",6,37994
"2009-06-17",7,83
"2009-09-25",1,38705
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,396
"2009-09-25",5,5844
"2009-09-25",6,37995
"2009-09-25",7,83
"2009-12-16",1,38712
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,396
"2009-12-16",5,5844
"2009-12-16",6,37995
"2009-12-16",7,83
"2010-04-01",1,38726
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,396
"2010-04-01",5,5844
"2010-04-01",6,37995
"2010-04-01",7,83
"2010-07-26",1,46333
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,403
"2010-07-26",5,5844
"2010-07-26",6,37995
"2010-07-26",7,83
"2010-11-17",1,47174
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,403
"2010-11-17",5,5844
"2010-11-17",6,37995
"2010-11-17",7,83
"2011-02-21",1,50693
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,404
"2011-02-21",5,5844
"2011-02-21",6,37995
"2011-02-21",7,83
"2011-06-10",1,49945
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,411
"2011-06-10",5,5845
"2011-06-10",6,38062
"2011-06-10",7,88
"2011-09-05",1,49950
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,442
"2011-09-05",5,5857
"2011-09-05",6,38170
"2011-09-05",7,88
"2012-01-18",1,49954
"2012-01-18",2,3
"2012-01-18",3,81
"2012-01-18",4,624
"2012-01-18",5,7581
"2012-01-18",6,40900
"2012-01-18",7,212
"2012-03-26",1,49559
"2012-03-26",2,3
"2012-03-26",3,81
"2012-03-26",4,624
"2012-03-26",5,7581
"2012-03-26",6,40900
"2012-03-26",7,212
"2012-07-13",1,60314
"2012-07-13",2,3
"2012-07-13",3,83
"2012-07-13",4,628
"2012-07-13",5,7591
"2012-07-13",6,40998
"2012-07-13",7,219
"2012-10-31",1,63434
"2012-10-31",2,3
"2012-10-31",3,83
"2012-10-31",4,628
"2012-10-31",5,7608
"2012-10-31",6,41034
"2012-10-31",7,219
"2012-12-11",1,63434
"2012-12-11",2,3
"2012-12-11",3,83
"2012-12-11",4,628
"2012-12-11",5,7608
"2012-12-11",6,41034
"2012-12-11",7,219
"2013-02-20",1,64080
"2013-02-20",2,3
"2013-02-20",3,83
"2013-02-20",4,628
"2013-02-20",5,7608
"2013-02-20",6,41034
"2013-02-20",7,219
"2013-05-21",1,65917
"2013-05-21",2,3
"2013-05-21",3,84
"2013-05-21",4,635
"2013-05-21",5,7624
"2013-05-21",6,41063
"2013-05-21",7,219
"2013-07-09",1,66024
"2013-07-09",2,3
"2013-07-09",3,84
"2013-07-09",4,636
"2013-07-09",5,7635
"2013-07-09",6,41148
"2013-07-09",7,232
"2013-09-10",1,66024
"2013-09-10",2,3
"2013-09-10",3,84
"2013-09-10",4,636
"2013-09-10",5,7635
"2013-09-10",6,41148
"2013-09-10",7,232
"2013-12-20",1,66024
"2013-12-20",2,3
"2013-12-20",3,84
"2013-12-20",4,636
"2013-12-20",5,7635
"2013-12-20",6,41148
"2013-12-20",7,232
"2014-03-28",1,66023
"2014-03-28",2,3
"2014-03-28",3,83
"2014-03-28",4,636
"2014-03-28",5,7657
"2014-03-28",6,41208
"2014-03-28",7,231
"2014-09-08",1,63622
"2014-09-08",2,3
"2014-09-08",3,354
"2014-09-08",4,1005
"2014-09-08",5,12197
"2014-09-08",6,64219
"2014-09-08",7,260
"2015-01-19",1,66026
"2015-01-19",2,3
"2015-01-19",3,355
"2015-01-19",4,1005
"2015-01-19",5,12218
"2015-01-19",6,64250
"2015-01-19",7,264
"2015-04-09",1,66039
"2015-04-09",2,3
"2015-04-09",3,357
"2015-04-09",4,1008
"2015-04-09",5,12327
"2015-04-09",6,64717
"2015-04-09",7,269
"2015-07-03",1,83142
"2015-07-03",2,3
"2015-07-03",3,357
"2015-07-03",4,954
"2015-07-03",5,12340
