"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15503,29247,6826,544,10
"2008-04-01",15503,29247,6826,544,10
"2008-06-27",15855,30042,8025,830,10
"2008-10-10",18395,34005,8718,916,14
"2008-12-17",18313,32465,8266,858,20
"2009-04-06",18313,32465,8266,858,20
"2009-06-17",18335,32496,8270,858,20
"2009-09-25",10709,20722,6325,708,20
"2009-12-16",10708,20720,6327,707,22
"2010-04-01",10711,20720,6327,707,22
"2010-07-26",10711,20720,6327,707,22
"2010-11-17",18160,31327,7288,737,25
"2011-02-21",18747,32589,7486,759,25
"2011-06-10",23009,37790,9545,3067,259
"2011-09-05",23046,37784,9541,3061,311
"2012-01-18",22950,37605,11854,3722,425
"2012-03-26",22950,37607,11853,3722,425
"2012-07-13",22117,38025,12282,3880,490
"2012-10-31",22743,38112,12554,4639,498
"2012-12-11",22746,38112,12554,4639,498
"2013-02-20",22946,38552,12660,4649,501
"2013-05-21",23399,39304,13045,4691,505
"2013-07-09",23479,39176,12848,5044,615
"2013-09-10",23478,39176,12850,5044,615
"2013-12-20",23476,39187,12869,5022,605
"2014-03-28",23483,39258,12840,5072,605
"2014-09-08",25629,41364,15335,7061,717
"2015-01-19",26081,42752,15801,7126,717
"2015-04-09",26807,43479,15654,6603,700
"2015-07-03",30692,48410,17431,6971,714
"2015-10-01",32151,50632,17886,7045,714
"2016-01-04",32235,50703,17900,7046,716
"2016-04-05",33094,51542,18057,7699,704
"2016-07-04",33557,52550,18366,7807,705
"2016-10-07",34484,52221,18223,7709,688
"2016-12-27",34479,52237,18268,7742,688
"2017-04-12",35020,52523,18295,7839,737
"2017-07-24",24534,46036,17767,7738,679
"2017-10-12",38852,59144,20437,8581,1026
"2017-12-22",38854,59154,20427,8563,1044
"2018-04-09",39230,59547,20320,8967,1085
"2018-07-11",39627,59884,20358,8987,1086
"2018-09-28",33478,55732,20289,9009,1087
"2019-01-01",20042,45030,19159,9100,1171
"2019-04-06",20554,45293,19168,9111,1159
"2019-07-01",20615,45383,19166,9100,1173
"2019-10-09",20720,45686,19387,8897,1004
"2020-01-01",22228,47662,19916,9208,980
"2020-04-01",22546,48011,19968,9222,986
"2020-07-01",22696,48391,20167,9282,1005
"2020-10-01",22924,48765,20350,9338,1018
"2021-01-01",23049,49018,20376,9377,1021
"2021-04-01",23134,48964,20238,9753,1235
"2021-07-01",23703,49412,20372,9801,1261
"2021-10-01",23723,49467,20399,9822,1261
"2022-01-01",21716,48548,20352,9027,1034
"2022-04-01",26998,53411,21306,9002,645
"2022-07-01",27037,53274,21153,9012,795
"2022-10-01",27798,54198,21595,9237,799
"2023-01-01",28496,54667,21373,10066,1397
"2023-04-01",29226,56108,21785,10431,1427
"2023-07-01",30132,57349,22408,10380,1084
"2023-10-01",30845,58154,22720,10574,1085
"2024-01-01",31484,58499,22540,10887,1470
"2024-04-01",32030,58997,22671,11027,1482
