"snapshot","kingdom","speciesCount"
"2011-02-21",1,373
"2015-04-09",5,5
"2015-04-09",6,520
"2011-02-21",6,437
"2019-01-01",1,4748
"2019-01-01",5,27
"2019-01-01",6,1025
"2008-04-01",1,84
"2008-04-01",6,434
"2017-10-12",1,4747
"2017-10-12",4,1
"2017-10-12",5,28
"2017-10-12",6,1208
"2013-07-09",1,391
"2012-10-31",1,388
"2013-07-09",5,5
"2013-07-09",6,521
"2012-10-31",6,81
"2018-09-28",1,4748
"2018-09-28",4,1
"2018-09-28",5,31
"2018-09-28",6,1208
"2017-04-12",1,594
"2017-04-12",6,24
"2009-04-06",1,91
"2009-04-06",6,434
"2016-04-05",1,625
"2016-04-05",5,5
"2016-04-05",6,523
"2013-12-20",1,399
"2016-12-27",1,593
"2013-12-20",5,5
"2013-12-20",6,521
"2016-12-27",6,23
"2008-10-10",1,84
"2008-10-10",6,434
"2012-03-26",1,430
"2012-07-13",1,432
"2012-03-26",6,448
"2012-07-13",6,452
"2012-12-11",1,389
"2012-12-11",5,5
"2012-12-11",6,521
"2015-07-03",1,607
"2015-07-03",5,5
"2015-07-03",6,520
"2014-09-08",1,406
"2014-09-08",5,5
"2014-09-08",6,520
"2009-09-25",1,271
"2009-09-25",6,434
"2010-04-01",1,275
"2014-03-28",1,399
"2010-04-01",6,437
"2014-03-28",5,5
"2014-03-28",6,521
"2009-06-17",1,271
"2009-06-17",6,434
"2018-07-11",1,4748
"2018-07-11",4,1
"2018-07-11",5,31
"2018-07-11",6,1208
"2012-01-18",1,384
"2012-01-18",6,437
"2013-02-20",1,388
"2013-02-20",5,5
"2013-02-20",6,520
"2015-01-19",1,604
"2017-07-24",1,593
"2015-01-19",5,5
"2015-01-19",6,520
"2017-07-24",6,31
"2017-12-22",1,4748
"2011-09-05",1,382
"2017-12-22",4,1
"2017-12-22",5,30
"2017-12-22",6,1208
"2011-09-05",6,437
"2009-12-16",1,271
"2010-07-26",1,275
"2009-12-16",6,434
"2010-07-26",6,437
"2016-07-04",1,617
"2016-07-04",6,19
"2016-10-07",1,592
"2016-10-07",6,23
"2015-10-01",1,608
"2015-10-01",5,5
"2015-10-01",6,520
"2013-09-10",1,396
"2013-09-10",5,5
"2013-09-10",6,521
"2008-12-17",1,84
"2008-12-17",6,434
"2011-06-10",1,379
"2011-06-10",6,437
"2007-12-19",1,1
"2016-01-04",1,911
"2016-01-04",5,5
"2016-01-04",6,521
"2018-04-09",1,4748
"2018-04-09",4,1
"2018-04-09",5,31
"2018-04-09",6,1208
"2008-06-27",1,84
"2008-06-27",6,434
"2010-11-17",1,275
"2010-11-17",6,437
"2019-04-06",1,1929
"2019-04-06",5,10
"2019-04-06",6,885
"2013-05-21",1,391
"2013-05-21",5,5
"2013-05-21",6,521
"2015-04-09",1,607
