"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3713
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44350
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877976
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877976
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107619
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44350
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44350
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877976
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44350
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877976
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877976
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44350
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2207890
