"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",63
"2007-12-19",1,"PRESERVED_SPECIMEN",1346
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"UNKNOWN",4324
"2007-12-19",6,"PRESERVED_SPECIMEN",4216
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",2420
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"UNKNOWN",4324
"2008-04-01",6,"PRESERVED_SPECIMEN",4226
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"UNKNOWN",4112
"2008-06-27",1,"PRESERVED_SPECIMEN",2462
"2008-06-27",3,"UNKNOWN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"UNKNOWN",4318
"2008-06-27",6,"PRESERVED_SPECIMEN",4371
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",6643
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2008-10-10",1,"UNKNOWN",66
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",5,"UNKNOWN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",4378
"2008-10-10",6,"UNKNOWN",4316
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7184
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2008-12-17",1,"UNKNOWN",92
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"UNKNOWN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5223
"2008-12-17",6,"UNKNOWN",4307
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7238
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2009-04-06",1,"UNKNOWN",210
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",4
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",5249
"2009-04-06",6,"UNKNOWN",4307
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2009-06-17",1,"UNKNOWN",188
"2009-06-17",1,"PRESERVED_SPECIMEN",6350
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",4394
"2009-06-17",6,"PRESERVED_SPECIMEN",14913
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2009-09-25",1,"UNKNOWN",188
"2009-09-25",1,"PRESERVED_SPECIMEN",6377
"2009-09-25",3,"UNKNOWN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",26
"2009-09-25",6,"UNKNOWN",4368
"2009-09-25",6,"PRESERVED_SPECIMEN",14909
"2009-09-25",7,"PRESERVED_SPECIMEN",1
