"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",7512
"2016-01-04",0,"UNKNOWN",7512
"2015-04-09",1,"UNKNOWN",100040
"2016-01-04",1,"UNKNOWN",100040
"2015-07-03",8,"UNKNOWN",1
"2015-10-01",6,"UNKNOWN",4
"2015-10-01",8,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",4
"2016-01-04",6,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",7512
"2015-04-09",8,"UNKNOWN",1
"2016-01-04",8,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",100040
"2015-10-01",0,"UNKNOWN",7512
"2015-10-01",1,"UNKNOWN",100040
