"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",176,325,43,0,0
"2015-01-19",176,325,43,0,0
"2015-04-09",176,325,43,0,0
"2015-07-03",176,325,43,0,0
"2015-10-01",176,325,43,0,0
"2016-01-04",176,325,43,0,0
"2016-04-05",176,325,43,0,0
"2016-07-04",176,325,43,0,0
"2016-10-07",176,325,43,0,0
"2016-12-27",176,325,43,0,0
"2017-04-12",176,325,43,0,0
"2017-07-24",211,388,104,4,0
"2017-10-12",211,388,104,4,0
"2017-12-22",205,335,132,185,17
"2018-04-09",205,335,132,185,17
"2018-07-11",380,550,142,185,17
"2018-09-28",302,401,133,185,17
"2019-01-01",308,415,134,185,17
"2019-04-06",312,430,138,189,28
"2019-07-01",659,858,176,189,28
"2019-10-09",768,1008,176,189,28
"2020-01-01",795,1063,177,189,28
"2020-04-01",823,1093,177,189,28
"2020-07-01",890,1138,173,194,34
"2020-10-01",1248,1623,208,194,34
"2021-01-01",1244,1627,209,195,34
"2021-04-01",1383,1973,233,195,34
"2021-07-01",1374,1978,236,200,35
