"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",193,339,12,0,0
"2015-01-19",193,339,12,0,0
"2015-04-09",193,339,12,0,0
"2015-07-03",193,339,12,0,0
"2015-10-01",193,339,12,0,0
"2016-01-04",193,339,12,0,0
"2016-04-05",193,339,12,0,0
"2016-07-04",193,339,12,0,0
"2016-10-07",193,339,12,0,0
"2016-12-27",193,339,12,0,0
"2017-04-12",193,339,12,0,0
"2017-07-24",225,415,67,0,0
"2017-10-12",225,415,67,0,0
"2017-12-22",225,369,169,111,0
"2018-04-09",225,369,169,111,0
"2018-07-11",442,551,170,111,0
"2018-09-28",357,406,164,111,0
"2019-01-01",365,419,164,111,0
"2019-04-06",369,444,154,130,0
"2019-07-01",741,885,154,130,0
"2019-10-09",852,1033,154,130,0
"2020-01-01",885,1083,154,130,0
"2020-04-01",916,1110,154,130,0
"2020-07-01",982,1150,152,145,0
"2020-10-01",1358,1640,164,145,0
"2021-01-01",1355,1644,164,146,0
"2021-04-01",1500,1999,173,146,0
"2021-07-01",1489,2004,180,150,0
