"snapshot","national","international"
"2014-09-08",711,32
"2015-01-19",711,32
"2015-04-09",711,32
"2015-07-03",711,32
"2015-10-01",711,32
"2016-01-04",711,32
"2016-04-05",711,32
"2016-07-04",711,32
"2016-10-07",711,32
"2016-12-27",711,32
"2017-04-12",711,32
"2017-07-24",877,32
"2017-10-12",877,32
"2017-12-22",1043,32
"2018-04-09",1043,32
"2018-07-11",1413,47
"2018-09-28",1033,16
"2019-01-01",1105,40
"2019-04-06",1229,40
"2019-07-01",2558,53
"2019-10-09",3059,169
"2020-01-01",3130,173
"2020-04-01",3182,178
"2020-07-01",3428,180
"2020-10-01",4283,186
"2021-01-01",4297,240
"2021-04-01",4864,255
"2021-07-01",4908,265
