"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
