"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",204,340,0,0,0
"2015-01-19",204,340,0,0,0
"2015-04-09",204,340,0,0,0
"2015-07-03",204,340,0,0,0
"2015-10-01",204,340,0,0,0
"2016-01-04",204,340,0,0,0
"2016-04-05",204,340,0,0,0
"2016-07-04",204,340,0,0,0
"2016-10-07",204,340,0,0,0
"2016-12-27",204,340,0,0,0
"2017-04-12",204,340,0,0,0
"2017-07-24",242,425,40,0,0
"2017-10-12",242,425,40,0,0
"2017-12-22",243,401,223,7,0
"2018-04-09",243,401,223,7,0
"2018-07-11",461,583,223,7,0
"2018-09-28",370,438,223,7,0
"2019-01-01",378,451,223,7,0
"2019-04-06",384,466,233,14,0
"2019-07-01",800,863,233,14,0
"2019-10-09",916,1006,233,14,0
"2020-01-01",952,1053,233,14,0
"2020-04-01",984,1079,233,14,0
"2020-07-01",1052,1123,232,22,0
"2020-10-01",1458,1592,235,22,0
"2021-01-01",1455,1596,236,22,0
"2021-04-01",1632,1926,238,22,0
"2021-07-01",1620,1936,241,26,0
