"snapshot","speciesCount"
"2014-09-08",777
"2015-01-19",777
"2015-04-09",777
"2015-07-03",777
"2015-10-01",777
"2016-01-04",777
"2016-04-05",777
"2016-07-04",777
"2016-10-07",777
"2016-12-27",777
"2017-04-12",777
"2017-07-24",943
"2017-10-12",943
"2017-12-22",1109
"2018-04-09",1109
"2018-07-11",1491
"2018-09-28",1044
"2019-01-01",1128
"2019-04-06",1253
"2019-07-01",2600
"2019-10-09",3194
"2020-01-01",3285
"2020-04-01",3343
"2020-07-01",3637
"2020-10-01",4487
"2021-01-01",4553
"2021-04-01",5121
"2021-07-01",5171
