"snapshot","national","international"
"2014-09-08",14890,74
"2015-01-19",14890,74
"2015-04-09",14890,74
"2015-07-03",14890,74
"2015-10-01",14890,74
"2016-01-04",14890,74
"2016-04-05",14890,74
"2016-07-04",14890,74
"2016-10-07",14890,74
"2016-12-27",14890,74
"2017-04-12",14890,74
"2017-07-24",28730,74
"2017-10-12",28730,74
"2017-12-22",1028147,74
"2018-04-09",1028147,74
"2018-07-11",1031474,205
"2018-09-28",1023270,131
"2019-01-01",1024848,340
"2019-04-06",1711793,340
"2019-07-01",1726020,357
"2019-10-09",1731086,1254
"2020-01-01",1734337,1318
"2020-04-01",1735615,1785
"2020-07-01",2319972,2394
"2020-10-01",2363759,2402
"2021-01-01",2365586,2898
"2021-04-01",2382556,3036
"2021-07-01",2955316,3054
