"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,65,29,0,0
"2008-04-01",40,65,29,0,0
"2008-06-27",39,65,29,0,0
"2008-10-10",39,65,29,0,0
"2008-12-17",40,65,29,0,0
"2009-04-06",40,65,29,0,0
"2009-06-17",40,65,29,0,0
"2009-09-25",40,65,29,0,0
"2009-12-16",40,65,29,0,0
"2010-04-01",40,65,29,0,0
"2010-07-26",40,65,29,0,0
"2010-11-17",44,70,29,0,0
"2011-02-21",44,70,29,0,0
"2011-06-10",44,70,29,0,0
"2011-09-05",51,73,33,0,0
"2012-01-18",65,73,33,0,0
"2012-03-26",64,74,33,0,0
"2012-07-13",86,125,36,0,0
"2012-10-31",86,125,36,0,0
"2012-12-11",86,125,36,0,0
"2013-02-20",86,125,36,0,0
"2013-05-21",86,125,36,0,0
"2013-07-09",86,125,36,0,0
"2013-09-10",86,125,36,0,0
"2013-12-20",86,125,36,0,0
"2014-03-28",86,125,36,0,0
"2014-09-08",89,125,36,0,0
"2015-01-19",99,125,36,0,0
"2015-04-09",99,125,36,0,0
"2015-07-03",100,125,36,0,0
"2015-10-01",100,125,36,0,0
"2016-01-04",90,126,36,0,0
"2016-04-05",92,127,36,0,0
"2016-07-04",92,127,36,0,0
"2016-10-07",97,125,36,0,0
"2016-12-27",110,138,36,0,0
"2017-04-12",110,138,36,0,0
"2017-07-24",112,138,37,0,0
"2017-10-12",200,147,32,0,0
"2017-12-22",210,155,32,0,0
"2018-04-09",246,176,35,0,0
"2018-07-11",226,175,35,0,0
"2018-09-28",228,178,35,0,0
"2019-01-01",237,183,35,0,0
"2019-04-06",258,205,35,0,0
"2019-07-01",258,208,35,0,0
"2019-10-09",268,208,35,0,0
"2020-01-01",259,206,35,0,0
"2020-04-01",256,214,35,0,0
"2020-07-01",287,319,42,0,0
"2020-10-01",289,319,42,0,0
"2021-01-01",295,321,42,0,0
"2021-04-01",309,328,42,0,0
"2021-07-01",301,333,49,0,0
"2021-10-01",306,338,49,0,0
"2022-01-01",324,342,49,0,0
"2022-04-01",356,356,46,0,0
"2022-07-01",359,359,46,0,0
"2022-10-01",375,367,46,0,0
"2023-01-01",381,387,49,0,0
"2023-04-01",383,393,49,0,0
