"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1214,1755,327,32,0
"2009-09-25",396,601,90,1,0
"2017-04-12",1036,1545,319,27,0
"2007-12-19",345,486,15,1,0
"2009-12-16",448,682,90,1,0
"2019-10-09",1384,1994,371,43,0
"2011-09-05",653,1064,141,3,0
"2019-04-06",1334,1825,336,37,0
"2010-11-17",562,808,98,1,0
"2018-09-28",1225,1798,338,32,0
"2012-12-11",706,1146,151,17,0
"2015-10-01",877,1436,295,24,0
"2016-12-27",1031,1533,315,27,0
"2009-06-17",378,570,89,1,0
"2013-02-20",718,1149,151,17,0
"2012-10-31",708,1146,151,17,0
"2013-05-21",717,1151,151,17,0
"2012-03-26",666,1069,141,3,0
"2015-07-03",903,1445,283,24,0
"2013-07-09",721,1152,152,17,0
"2015-01-19",1078,1610,283,21,0
"2008-12-17",331,571,34,1,0
"2018-07-11",1165,1724,336,30,0
"2011-02-21",603,995,131,3,0
"2008-06-27",346,535,15,1,0
"2013-12-20",724,1155,147,17,0
"2017-12-22",1045,1586,320,28,0
"2014-03-28",791,1276,162,17,0
"2015-04-09",1079,1609,284,21,0
"2008-10-10",323,476,11,1,0
"2013-09-10",726,1155,148,17,0
"2009-04-06",395,552,89,1,0
"2012-07-13",643,1068,144,3,0
"2014-09-08",910,1365,164,17,0
"2016-10-07",990,1538,292,22,0
"2010-07-26",550,794,97,1,0
"2016-07-04",1021,1597,321,26,0
"2018-04-09",1113,1690,328,28,0
"2016-01-04",862,1420,295,25,0
"2016-04-05",1009,1592,319,26,0
"2011-06-10",651,1057,141,3,0
"2012-01-18",665,1071,141,3,0
"2008-04-01",350,488,15,1,0
"2010-04-01",523,758,97,1,0
"2017-10-12",1046,1573,319,27,0
"2017-07-24",1041,1573,320,27,0
"2019-07-01",1372,1967,353,38,0
