"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1284,1851,180,13,0
"2009-09-25",411,638,38,1,0
"2017-04-12",1089,1654,174,10,0
"2007-12-19",357,478,11,1,0
"2009-12-16",469,713,38,1,0
"2019-10-09",1454,2094,227,17,0
"2011-09-05",691,1091,77,2,0
"2019-04-06",1399,1927,191,15,0
"2010-11-17",601,824,43,1,0
"2018-09-28",1293,1904,183,13,0
"2012-12-11",751,1167,96,6,0
"2015-10-01",919,1534,169,10,0
"2016-12-27",1080,1645,171,10,0
"2009-06-17",392,607,38,1,0
"2013-02-20",763,1170,96,6,0
"2012-10-31",753,1167,96,6,0
"2013-05-21",762,1172,96,6,0
"2012-03-26",703,1097,77,2,0
"2015-07-03",949,1538,158,10,0
"2013-07-09",766,1174,96,6,0
"2015-01-19",1131,1688,163,10,0
"2008-12-17",343,583,10,1,0
"2018-07-11",1223,1837,182,13,0
"2011-02-21",639,1022,69,2,0
"2008-06-27",359,526,11,1,0
"2013-12-20",770,1173,93,7,0
"2017-12-22",1100,1695,172,12,0
"2014-03-28",831,1300,108,7,0
"2015-04-09",1133,1687,163,10,0
"2008-10-10",334,466,10,1,0
"2013-09-10",772,1174,93,7,0
"2009-04-06",404,594,38,1,0
"2012-07-13",680,1094,82,2,0
"2014-09-08",955,1384,108,9,0
"2016-10-07",1040,1644,148,10,0
"2010-07-26",582,816,43,1,0
"2016-07-04",1070,1709,176,10,0
"2018-04-09",1171,1800,175,13,0
"2016-01-04",902,1522,168,10,0
"2016-04-05",1057,1706,173,10,0
"2011-06-10",689,1084,77,2,0
"2012-01-18",703,1098,77,2,0
"2008-04-01",362,480,11,1,0
"2010-04-01",544,791,43,1,0
"2017-10-12",1098,1684,173,10,0
"2017-07-24",1093,1683,175,10,0
"2019-07-01",1443,2061,211,15,0
