"snapshot","national","international"
"2019-01-01",10748,295135
"2009-09-25",0,58304
"2017-04-12",0,260530
"2007-12-19",0,11530
"2009-12-16",0,58775
"2019-10-09",18622,341563
"2011-09-05",0,113291
"2019-04-06",18622,331560
"2010-11-17",0,81026
"2018-09-28",10748,300364
"2012-12-11",0,170853
"2015-10-01",0,236569
"2016-12-27",0,253949
"2009-06-17",0,57623
"2013-02-20",0,171046
"2012-10-31",0,171116
"2013-05-21",0,173341
"2012-03-26",0,118831
"2015-07-03",0,228534
"2013-07-09",0,174307
"2015-01-19",0,237790
"2008-12-17",0,40767
"2018-07-11",10748,296159
"2011-02-21",0,111713
"2008-06-27",0,26524
"2013-12-20",0,171290
"2017-12-22",10748,272446
"2014-03-28",0,177382
"2015-04-09",0,230009
"2008-10-10",0,31089
"2013-09-10",0,158594
"2009-04-06",0,54562
"2012-07-13",0,126418
"2014-09-08",0,187936
"2016-10-07",0,238879
"2010-07-26",0,63503
"2016-07-04",0,261052
"2018-04-09",10748,272169
"2016-01-04",0,251107
"2016-04-05",0,256251
"2011-06-10",0,126888
"2012-01-18",0,118874
"2008-04-01",0,12597
"2010-04-01",0,62247
"2017-10-12",0,274314
"2017-07-24",0,261128
"2019-07-01",18622,334051
