"snapshot","national","international"
"2011-06-10",6097,27
"2011-09-05",6097,27
"2012-01-18",6097,27
"2012-03-26",14649,33
"2012-07-13",14811,33
"2012-10-31",16788,37
"2012-12-11",16788,37
"2013-02-20",16788,37
"2013-05-21",21235,39
"2013-07-09",21235,39
"2013-09-10",21235,39
"2013-12-20",21235,39
"2014-03-28",23720,41
"2014-09-08",23720,41
"2015-01-19",23720,41
"2015-04-09",23720,41
"2015-07-03",23720,41
"2015-10-01",23720,41
"2016-01-04",23720,41
"2016-04-05",19375,39
"2016-07-04",19375,39
"2016-10-07",10314,27
"2016-12-27",10314,27
"2017-04-12",10314,27
"2017-07-24",10314,27
"2017-10-12",10314,27
"2017-12-22",40847,27
"2018-04-09",64274,27
"2018-07-11",64274,27
"2018-09-28",65255,27
"2019-01-01",85248,27
"2019-04-06",111981,27
"2019-07-01",111981,50
"2019-10-09",111981,50
"2020-01-01",111981,50
"2020-04-01",111981,50
"2020-07-01",124896,50
"2020-10-01",124896,50
"2021-01-01",124896,50
"2021-04-01",124896,50
"2021-07-01",149660,50
"2021-10-01",149660,50
"2022-01-01",149660,50
"2022-04-01",159249,194
"2022-07-01",159260,50
"2022-10-01",173658,50
"2023-01-01",173916,50
"2023-04-01",173916,50
"2023-07-01",173916,50
"2023-10-01",182918,50
"2024-01-01",182918,50
"2024-04-01",182918,50
"2024-07-01",192142,50
