"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1226
"2011-06-10",1,"OCCURRENCE",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4984
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",3
"2011-09-05",1,"PRESERVED_SPECIMEN",1226
"2011-09-05",6,"PRESERVED_SPECIMEN",4984
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",3
"2012-01-18",1,"PRESERVED_SPECIMEN",1226
"2012-01-18",6,"PRESERVED_SPECIMEN",4984
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1226
"2012-03-26",1,"OCCURRENCE",3
"2012-03-26",6,"OCCURRENCE",81
"2012-03-26",6,"PRESERVED_SPECIMEN",13561
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",3
"2012-07-13",1,"PRESERVED_SPECIMEN",1226
"2012-07-13",6,"PRESERVED_SPECIMEN",13723
"2012-07-13",6,"OCCURRENCE",81
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",3
"2012-10-31",1,"PRESERVED_SPECIMEN",1226
"2012-10-31",6,"PRESERVED_SPECIMEN",15704
"2012-10-31",6,"OCCURRENCE",81
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OCCURRENCE",3
"2012-12-11",1,"PRESERVED_SPECIMEN",1226
"2012-12-11",6,"PRESERVED_SPECIMEN",15704
"2012-12-11",6,"OCCURRENCE",81
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",1226
"2013-02-20",1,"OCCURRENCE",3
"2013-02-20",6,"OCCURRENCE",81
"2013-02-20",6,"PRESERVED_SPECIMEN",15704
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OCCURRENCE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",1226
"2013-05-21",6,"PRESERVED_SPECIMEN",20159
"2013-05-21",6,"OCCURRENCE",81
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OCCURRENCE",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1226
"2013-07-09",6,"PRESERVED_SPECIMEN",20159
"2013-07-09",6,"OCCURRENCE",81
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OCCURRENCE",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1226
"2013-09-10",6,"PRESERVED_SPECIMEN",20159
"2013-09-10",6,"OCCURRENCE",81
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",3
"2013-12-20",1,"PRESERVED_SPECIMEN",1226
"2013-12-20",6,"OCCURRENCE",81
"2013-12-20",6,"PRESERVED_SPECIMEN",20159
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",1226
"2014-03-28",1,"OCCURRENCE",3
"2014-03-28",6,"OCCURRENCE",81
"2014-03-28",6,"PRESERVED_SPECIMEN",22647
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",1226
"2014-09-08",1,"OCCURRENCE",3
"2014-09-08",6,"OCCURRENCE",81
"2014-09-08",6,"PRESERVED_SPECIMEN",22647
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OCCURRENCE",3
"2015-01-19",1,"PRESERVED_SPECIMEN",1226
"2015-01-19",6,"OCCURRENCE",81
"2015-01-19",6,"PRESERVED_SPECIMEN",22647
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",1226
"2015-04-09",1,"OCCURRENCE",3
"2015-04-09",6,"PRESERVED_SPECIMEN",22647
"2015-04-09",6,"OCCURRENCE",81
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1226
"2015-07-03",6,"PRESERVED_SPECIMEN",22647
"2015-07-03",6,"OCCURRENCE",81
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",1226
"2015-10-01",1,"OCCURRENCE",3
"2015-10-01",6,"OCCURRENCE",81
"2015-10-01",6,"PRESERVED_SPECIMEN",22647
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OCCURRENCE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1226
"2016-01-04",6,"PRESERVED_SPECIMEN",22647
"2016-01-04",6,"OCCURRENCE",81
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",1226
"2016-04-05",1,"OCCURRENCE",3
"2016-04-05",6,"OCCURRENCE",81
"2016-04-05",6,"PRESERVED_SPECIMEN",18292
"2016-07-04",0,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",1226
"2016-07-04",1,"OCCURRENCE",3
"2016-07-04",6,"OCCURRENCE",81
"2016-07-04",6,"PRESERVED_SPECIMEN",18292
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",1226
"2016-10-07",1,"OCCURRENCE",3
"2016-10-07",6,"PRESERVED_SPECIMEN",9211
"2016-10-07",6,"OCCURRENCE",81
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",1226
"2016-12-27",1,"OCCURRENCE",3
"2016-12-27",6,"PRESERVED_SPECIMEN",9211
"2016-12-27",6,"OCCURRENCE",81
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"OCCURRENCE",3
"2017-04-12",1,"PRESERVED_SPECIMEN",1226
"2017-04-12",6,"OCCURRENCE",81
"2017-04-12",6,"PRESERVED_SPECIMEN",9211
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",1226
"2017-07-24",1,"OCCURRENCE",3
"2017-07-24",6,"PRESERVED_SPECIMEN",9211
"2017-07-24",6,"OCCURRENCE",81
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OCCURRENCE",3
"2017-10-12",1,"PRESERVED_SPECIMEN",1226
"2017-10-12",6,"PRESERVED_SPECIMEN",9211
"2017-10-12",6,"OCCURRENCE",81
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",30533
"2017-12-22",1,"PRESERVED_SPECIMEN",1226
"2017-12-22",1,"OCCURRENCE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",9211
"2017-12-22",6,"OCCURRENCE",81
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"OCCURRENCE",3
"2018-04-09",1,"HUMAN_OBSERVATION",30533
"2018-04-09",1,"PRESERVED_SPECIMEN",1226
"2018-04-09",6,"HUMAN_OBSERVATION",23427
"2018-04-09",6,"PRESERVED_SPECIMEN",9211
"2018-04-09",6,"OCCURRENCE",81
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"OCCURRENCE",3
"2018-07-11",1,"HUMAN_OBSERVATION",30533
"2018-07-11",1,"PRESERVED_SPECIMEN",1226
"2018-07-11",6,"HUMAN_OBSERVATION",23427
"2018-07-11",6,"PRESERVED_SPECIMEN",9211
"2018-07-11",6,"OCCURRENCE",81
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"OCCURRENCE",3
"2018-09-28",1,"HUMAN_OBSERVATION",30533
"2018-09-28",1,"PRESERVED_SPECIMEN",1226
"2018-09-28",6,"HUMAN_OBSERVATION",23427
"2018-09-28",6,"PRESERVED_SPECIMEN",10196
"2018-09-28",6,"OCCURRENCE",81
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"OCCURRENCE",3
"2019-01-01",1,"HUMAN_OBSERVATION",30533
"2019-01-01",1,"PRESERVED_SPECIMEN",1226
"2019-01-01",6,"HUMAN_OBSERVATION",43420
"2019-01-01",6,"PRESERVED_SPECIMEN",10196
"2019-01-01",6,"OCCURRENCE",81
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",6727
"2019-04-06",1,"OCCURRENCE",3
"2019-04-06",1,"HUMAN_OBSERVATION",51554
"2019-04-06",6,"OCCURRENCE",81
"2019-04-06",6,"HUMAN_OBSERVATION",43420
"2019-04-06",6,"PRESERVED_SPECIMEN",10438
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"PRESERVED_SPECIMEN",6727
"2019-07-01",1,"OCCURRENCE",3
"2019-07-01",1,"HUMAN_OBSERVATION",51554
"2019-07-01",6,"OCCURRENCE",81
"2019-07-01",6,"HUMAN_OBSERVATION",43420
"2019-07-01",6,"PRESERVED_SPECIMEN",10438
"2019-10-09",0,"PRESERVED_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",6727
"2019-10-09",1,"OCCURRENCE",3
"2019-10-09",1,"HUMAN_OBSERVATION",51554
"2019-10-09",6,"OCCURRENCE",81
"2019-10-09",6,"HUMAN_OBSERVATION",43420
"2019-10-09",6,"PRESERVED_SPECIMEN",10438
"2020-01-01",0,"PRESERVED_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",6727
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",51554
"2020-01-01",6,"OCCURRENCE",81
"2020-01-01",6,"HUMAN_OBSERVATION",43420
"2020-01-01",6,"PRESERVED_SPECIMEN",10438
"2020-04-01",0,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",51554
"2020-04-01",1,"PRESERVED_SPECIMEN",6727
"2020-04-01",6,"OCCURRENCE",81
"2020-04-01",6,"HUMAN_OBSERVATION",43420
"2020-04-01",6,"PRESERVED_SPECIMEN",10438
"2020-07-01",0,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",64469
"2020-07-01",1,"PRESERVED_SPECIMEN",6727
"2020-07-01",6,"HUMAN_OBSERVATION",43420
"2020-07-01",6,"PRESERVED_SPECIMEN",10438
"2020-07-01",6,"OCCURRENCE",81
"2020-10-01",0,"PRESERVED_SPECIMEN",2
"2020-10-01",1,"OCCURRENCE",3
"2020-10-01",1,"HUMAN_OBSERVATION",64469
"2020-10-01",1,"PRESERVED_SPECIMEN",6727
"2020-10-01",6,"HUMAN_OBSERVATION",43420
"2020-10-01",6,"PRESERVED_SPECIMEN",10438
"2020-10-01",6,"OCCURRENCE",81
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"OCCURRENCE",3
"2021-01-01",1,"HUMAN_OBSERVATION",64469
"2021-01-01",1,"PRESERVED_SPECIMEN",6727
"2021-01-01",6,"OCCURRENCE",81
"2021-01-01",6,"HUMAN_OBSERVATION",43420
"2021-01-01",6,"PRESERVED_SPECIMEN",10438
"2021-04-01",0,"PRESERVED_SPECIMEN",2
"2021-04-01",1,"OCCURRENCE",3
"2021-04-01",1,"HUMAN_OBSERVATION",64469
"2021-04-01",1,"PRESERVED_SPECIMEN",6727
"2021-04-01",6,"HUMAN_OBSERVATION",43420
"2021-04-01",6,"PRESERVED_SPECIMEN",10438
"2021-04-01",6,"OCCURRENCE",81
"2021-07-01",0,"PRESERVED_SPECIMEN",2
"2021-07-01",1,"HUMAN_OBSERVATION",89233
"2021-07-01",1,"PRESERVED_SPECIMEN",6727
"2021-07-01",1,"OCCURRENCE",3
"2021-07-01",6,"PRESERVED_SPECIMEN",10438
"2021-07-01",6,"OCCURRENCE",81
"2021-07-01",6,"HUMAN_OBSERVATION",43420
"2021-10-01",0,"PRESERVED_SPECIMEN",2
"2021-10-01",1,"HUMAN_OBSERVATION",89233
"2021-10-01",1,"PRESERVED_SPECIMEN",6727
"2021-10-01",1,"OCCURRENCE",3
"2021-10-01",6,"PRESERVED_SPECIMEN",10438
"2021-10-01",6,"OCCURRENCE",81
"2021-10-01",6,"HUMAN_OBSERVATION",43420
"2022-01-01",0,"PRESERVED_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",3
"2022-01-01",1,"HUMAN_OBSERVATION",89233
"2022-01-01",1,"PRESERVED_SPECIMEN",6727
"2022-01-01",6,"HUMAN_OBSERVATION",43420
"2022-01-01",6,"PRESERVED_SPECIMEN",10438
"2022-01-01",6,"OCCURRENCE",81
"2022-04-01",0,"PRESERVED_SPECIMEN",2
