"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",469,618,1,0,0
"2011-09-05",469,618,1,0,0
"2012-01-18",469,618,1,0,0
"2012-03-26",752,962,3,0,0
"2012-07-13",752,962,3,0,0
"2012-10-31",752,962,3,0,0
"2012-12-11",752,962,3,0,0
"2013-02-20",752,962,3,0,0
"2013-05-21",752,962,3,0,0
"2013-07-09",752,962,3,0,0
"2013-09-10",752,962,3,0,0
"2013-12-20",752,962,3,0,0
"2014-03-28",752,962,3,0,0
"2014-09-08",752,962,3,0,0
"2015-01-19",752,962,3,0,0
"2015-04-09",752,962,3,0,0
"2015-07-03",752,962,3,0,0
"2015-10-01",752,962,3,0,0
"2016-01-04",752,962,3,0,0
"2016-04-05",752,962,3,0,0
"2016-07-04",752,962,3,0,0
"2016-10-07",752,962,3,0,0
"2016-12-27",752,962,3,0,0
"2017-04-12",752,962,3,0,0
"2017-07-24",752,962,3,0,0
"2017-10-12",752,962,3,0,0
"2017-12-22",844,1652,36,0,0
"2018-04-09",1045,1903,36,0,0
"2018-07-11",1045,1903,36,0,0
"2018-09-28",1035,1930,36,0,0
"2019-01-01",1055,2050,38,0,0
"2019-04-06",1352,2217,110,0,0
"2019-07-01",1352,2217,110,0,0
"2019-10-09",1352,2217,110,0,0
"2020-01-01",1352,2217,110,0,0
"2020-04-01",1352,2217,110,0,0
"2020-07-01",1342,2210,143,0,0
"2020-10-01",1342,2210,143,0,0
"2021-01-01",1342,2210,143,0,0
"2021-04-01",1342,2210,143,0,0
"2021-07-01",1329,2154,218,0,0
"2021-10-01",1329,2154,218,0,0
"2022-01-01",1329,2154,218,0,0
"2022-04-01",1331,2149,224,0,0
"2022-07-01",1331,2149,224,0,0
"2022-10-01",1361,2174,236,0,0
"2023-01-01",1361,2174,236,0,0
"2023-04-01",1361,2174,236,0,0
"2023-07-01",1361,2174,236,0,0
"2023-10-01",1358,2165,248,0,0
"2024-01-01",1358,2165,248,0,0
"2024-04-01",1358,2165,248,0,0
