"snapshot","national","international"
"2011-06-10",1107,5
"2011-09-05",1107,5
"2012-01-18",1107,5
"2012-03-26",2283,7
"2012-07-13",2286,7
"2012-10-31",2417,10
"2012-12-11",2417,10
"2013-02-20",2417,10
"2013-05-21",2566,11
"2013-07-09",2566,11
"2013-09-10",2566,11
"2013-12-20",2566,11
"2014-03-28",2568,11
"2014-09-08",2568,11
"2015-01-19",2568,11
"2015-04-09",2568,11
"2015-07-03",2568,11
"2015-10-01",2568,11
"2016-01-04",2568,11
"2016-04-05",2500,11
"2016-07-04",2500,11
"2016-10-07",2001,5
"2016-12-27",2001,5
"2017-04-12",2001,5
"2017-07-24",2001,5
"2017-10-12",2001,5
"2017-12-22",2816,5
"2018-04-09",3257,5
"2018-07-11",3257,5
"2018-09-28",3279,5
"2019-01-01",3417,5
"2019-04-06",4328,5
"2019-07-01",4328,5
"2019-10-09",4328,5
"2020-01-01",4328,5
"2020-04-01",4328,5
"2020-07-01",4344,5
"2020-10-01",4344,5
"2021-01-01",4344,5
"2021-04-01",4344,5
"2021-07-01",4350,5
"2021-10-01",4350,5
"2022-01-01",4350,5
"2022-04-01",4353,7
"2022-07-01",4353,5
"2022-10-01",5229,5
"2023-01-01",5229,5
"2023-04-01",5229,5
"2023-07-01",5229,5
"2023-10-01",5229,5
"2024-01-01",5229,5
"2024-04-01",5229,5
"2024-07-01",5232,5
