"snapshot","kingdom","speciesCount"
"2017-12-22",1,815
"2018-04-09",1,815
"2018-04-09",6,578
"2018-07-11",1,815
"2018-07-11",6,578
"2018-09-28",1,815
"2018-09-28",6,578
"2019-01-01",1,815
"2019-01-01",6,768
"2019-04-06",1,861
"2019-04-06",6,768
"2019-07-01",1,861
"2019-07-01",6,768
"2019-10-09",1,861
"2019-10-09",6,768
"2020-01-01",1,861
"2020-01-01",6,768
"2020-04-01",1,861
"2020-04-01",6,768
"2020-07-01",1,877
"2020-07-01",6,768
"2020-10-01",1,877
"2020-10-01",6,768
"2021-01-01",1,877
"2021-01-01",6,768
"2021-04-01",1,877
"2021-04-01",6,768
"2021-07-01",1,883
"2021-07-01",6,768
"2021-10-01",1,883
"2021-10-01",6,768
"2022-01-01",1,883
"2022-01-01",6,768
"2022-04-01",1,886
"2022-04-01",6,768
"2022-07-01",1,886
"2022-07-01",6,768
"2022-10-01",1,887
"2022-10-01",6,812
"2023-01-01",1,887
"2023-01-01",6,812
"2023-04-01",1,887
"2023-04-01",6,812
"2023-07-01",1,887
"2023-07-01",6,812
"2023-10-01",1,887
"2023-10-01",6,812
"2024-01-01",1,887
"2024-01-01",6,812
"2024-04-01",1,887
"2024-04-01",6,812
