"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",503,585,0,0,0
"2011-09-05",503,585,0,0,0
"2012-01-18",503,585,0,0,0
"2012-03-26",799,918,0,0,0
"2012-07-13",799,918,0,0,0
"2012-10-31",799,918,0,0,0
"2012-12-11",799,918,0,0,0
"2013-02-20",799,918,0,0,0
"2013-05-21",799,918,0,0,0
"2013-07-09",799,918,0,0,0
"2013-09-10",799,918,0,0,0
"2013-12-20",799,918,0,0,0
"2014-03-28",799,918,0,0,0
"2014-09-08",799,918,0,0,0
"2015-01-19",799,918,0,0,0
"2015-04-09",799,918,0,0,0
"2015-07-03",799,918,0,0,0
"2015-10-01",799,918,0,0,0
"2016-01-04",799,918,0,0,0
"2016-04-05",799,918,0,0,0
"2016-07-04",799,918,0,0,0
"2016-10-07",799,918,0,0,0
"2016-12-27",799,918,0,0,0
"2017-04-12",799,918,0,0,0
"2017-07-24",799,918,0,0,0
"2017-10-12",799,918,0,0,0
"2017-12-22",906,1623,3,0,0
"2018-04-09",1105,1876,3,0,0
"2018-07-11",1105,1876,3,0,0
"2018-09-28",1095,1903,3,0,0
"2019-01-01",1135,2005,3,0,0
"2019-04-06",1454,2187,38,0,0
"2019-07-01",1454,2187,38,0,0
"2019-10-09",1454,2187,38,0,0
"2020-01-01",1454,2187,38,0,0
"2020-04-01",1454,2187,38,0,0
"2020-07-01",1441,2195,59,0,0
"2020-10-01",1441,2195,59,0,0
"2021-01-01",1441,2195,59,0,0
"2021-04-01",1441,2195,59,0,0
"2021-07-01",1423,2185,93,0,0
"2021-10-01",1423,2185,93,0,0
"2022-01-01",1423,2185,93,0,0
"2022-04-01",1424,2185,95,0,0
"2022-07-01",1424,2185,95,0,0
"2022-10-01",1456,2220,95,0,0
"2023-01-01",1456,2220,95,0,0
"2023-04-01",1456,2220,95,0,0
"2023-07-01",1456,2220,95,0,0
"2023-10-01",1454,2218,99,0,0
"2024-01-01",1454,2218,99,0,0
"2024-04-01",1454,2218,99,0,0
