"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",410,674,4,0,0
"2011-09-05",410,674,4,0,0
"2012-01-18",410,674,4,0,0
"2012-03-26",683,1028,6,0,0
"2012-07-13",683,1028,6,0,0
"2012-10-31",683,1028,6,0,0
"2012-12-11",683,1028,6,0,0
"2013-02-20",683,1028,6,0,0
"2013-05-21",683,1028,6,0,0
"2013-07-09",683,1028,6,0,0
"2013-09-10",683,1028,6,0,0
"2013-12-20",683,1028,6,0,0
"2014-03-28",683,1028,6,0,0
"2014-09-08",683,1028,6,0,0
"2015-01-19",683,1028,6,0,0
"2015-04-09",683,1028,6,0,0
"2015-07-03",683,1028,6,0,0
"2015-10-01",683,1028,6,0,0
"2016-01-04",683,1028,6,0,0
"2016-04-05",683,1028,6,0,0
"2016-07-04",683,1028,6,0,0
"2016-10-07",683,1028,6,0,0
"2016-12-27",683,1028,6,0,0
"2017-04-12",683,1028,6,0,0
"2017-07-24",683,1028,6,0,0
"2017-10-12",683,1028,6,0,0
"2017-12-22",757,1666,109,0,0
"2018-04-09",936,1937,111,0,0
"2018-07-11",936,1937,111,0,0
"2018-09-28",927,1961,113,0,0
"2019-01-01",945,2084,114,0,0
"2019-04-06",1225,2224,224,6,0
"2019-07-01",1225,2224,224,6,0
"2019-10-09",1225,2224,224,6,0
"2020-01-01",1225,2224,224,6,0
"2020-04-01",1225,2224,224,6,0
"2020-07-01",1216,2178,292,9,0
"2020-10-01",1216,2178,292,9,0
"2021-01-01",1216,2178,292,9,0
"2021-04-01",1216,2178,292,9,0
"2021-07-01",1209,2094,373,25,0
"2021-10-01",1209,2094,373,25,0
"2022-01-01",1209,2094,373,25,0
"2022-04-01",1211,2078,389,26,0
"2022-07-01",1211,2079,388,26,0
"2022-10-01",1241,2057,446,27,0
"2023-01-01",1241,2057,446,27,0
"2023-04-01",1241,2057,446,27,0
"2023-07-01",1241,2057,446,27,0
"2023-10-01",1238,2033,466,34,0
"2024-01-01",1238,2033,466,34,0
"2024-04-01",1238,2033,466,34,0
"2024-07-01",1238,2022,471,43,0
