"snapshot","kingdom","speciesCount"
"2011-06-10",1,69
"2011-06-10",6,1051
"2011-09-05",1,69
"2011-09-05",6,1051
"2012-01-18",1,69
"2012-01-18",6,1051
"2012-03-26",1,69
"2012-03-26",6,2229
"2012-07-13",1,69
"2012-07-13",6,2232
"2012-10-31",1,69
"2012-10-31",6,2365
"2012-12-11",1,69
"2012-12-11",6,2365
"2013-02-20",1,69
"2013-02-20",6,2365
"2013-05-21",1,69
"2013-05-21",6,2512
"2013-07-09",1,69
"2013-07-09",6,2512
"2013-09-10",1,69
"2013-09-10",6,2512
"2013-12-20",1,69
"2013-12-20",6,2512
"2014-03-28",1,69
"2014-03-28",6,2514
"2014-09-08",1,69
"2014-09-08",6,2514
"2015-01-19",1,69
"2015-01-19",6,2514
"2015-04-09",1,69
"2015-04-09",6,2514
"2015-07-03",1,69
"2015-07-03",6,2514
"2015-10-01",1,69
"2015-10-01",6,2514
"2016-01-04",1,69
"2016-01-04",6,2514
"2016-04-05",1,69
"2016-04-05",6,2446
"2016-07-04",1,69
"2016-07-04",6,2446
"2016-10-07",1,69
"2016-10-07",6,1944
"2016-12-27",1,69
"2016-12-27",6,1944
"2017-04-12",1,69
"2017-04-12",6,1944
"2017-07-24",1,69
"2017-07-24",6,1944
"2017-10-12",1,69
"2017-10-12",6,1944
"2017-12-22",1,69
"2017-12-22",6,1944
"2018-04-09",1,69
"2018-04-09",6,1944
"2018-07-11",1,69
"2018-07-11",6,1944
"2018-09-28",1,69
"2018-09-28",6,1984
"2019-01-01",1,69
"2019-01-01",6,1984
"2019-04-06",1,929
"2019-04-06",6,1993
"2019-07-01",1,929
"2019-07-01",6,1993
"2019-10-09",1,929
"2019-10-09",6,1993
"2020-01-01",1,929
"2020-01-01",6,1993
"2020-04-01",1,929
"2020-04-01",6,1993
"2020-07-01",1,929
"2020-07-01",6,1993
"2020-10-01",1,929
"2020-10-01",6,1993
"2021-01-01",1,929
"2021-01-01",6,1993
"2021-04-01",1,929
"2021-04-01",6,1993
"2021-07-01",1,929
"2021-07-01",6,1993
"2021-10-01",1,929
"2021-10-01",6,1993
"2022-01-01",1,929
"2022-01-01",6,1993
"2022-04-01",1,929
"2022-04-01",6,1993
"2022-07-01",1,929
"2022-07-01",6,1993
"2022-10-01",1,929
"2022-10-01",6,2912
"2023-01-01",1,929
"2023-01-01",6,2912
"2023-04-01",1,929
"2023-04-01",6,2912
"2023-07-01",1,929
"2023-07-01",6,2912
"2023-10-01",1,929
"2023-10-01",6,2912
"2024-01-01",1,929
"2024-01-01",6,2912
"2024-04-01",1,929
"2024-04-01",6,2912
"2024-07-01",1,929
"2024-07-01",6,2912
