"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3749
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3749
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
