"snapshot","national","international"
"2010-11-17",0,4262
"2018-09-28",1460,21170
"2012-12-11",0,5621
"2015-10-01",0,17636
"2016-12-27",0,19431
"2009-06-17",0,3936
"2013-02-20",0,7430
"2012-10-31",0,5716
"2013-05-21",0,9310
"2012-03-26",0,5064
"2015-07-03",0,16881
"2013-07-09",0,9329
"2015-01-19",0,15581
"2008-12-17",0,3931
"2018-07-11",1460,21040
"2011-02-21",0,4327
"2008-06-27",0,3881
"2013-12-20",0,8121
"2017-12-22",1460,20380
"2014-03-28",0,16153
"2015-04-09",0,16815
"2008-10-10",0,3903
"2013-09-10",0,9527
"2009-04-06",0,3869
"2012-07-13",0,5472
"2014-09-08",0,17166
"2016-10-07",0,19145
"2010-07-26",0,4151
"2016-07-04",0,18704
"2018-04-09",1460,20829
"2016-01-04",0,18047
"2016-04-05",0,18500
"2011-06-10",0,4512
"2012-01-18",0,5015
"2008-04-01",0,3497
"2010-04-01",0,4160
"2017-10-12",0,20897
"2017-07-24",0,20318
"2019-01-01",1460,22400
"2009-09-25",0,4056
"2017-04-12",0,20078
"2007-12-19",0,3367
"2009-12-16",0,4140
"2011-09-05",0,5990
