"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20506
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20506
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20506
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20506
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20506
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35685
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35685
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35685
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35685
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35685
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2331
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54568
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2662
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54568
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2662
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2662
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54568
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2662
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54568
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3312
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65212
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3312
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65212
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65212
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3312
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
