"snapshot","occurrenceCount"
"2017-12-22",21847
"2018-04-09",21847
"2018-07-11",21847
"2018-09-28",21847
"2019-01-01",21847
"2019-04-06",38031
"2019-07-01",38031
"2019-10-09",38031
"2020-01-01",38031
"2020-04-01",38031
"2020-07-01",57248
"2020-10-01",57248
"2021-01-01",57248
"2021-04-01",57248
"2021-07-01",68544
"2021-10-01",68544
"2022-01-01",68544
"2022-04-01",82766
"2022-07-01",82766
"2022-10-01",82766
"2023-01-01",82766
"2023-04-01",82766
"2023-07-01",82766
"2023-10-01",92918
"2024-01-01",92918
"2024-04-01",92918
"2024-07-01",94051
