"snapshot","national","international"
"2017-12-22",21833,0
"2018-04-09",21833,0
"2018-07-11",21833,0
"2018-09-28",21833,0
"2019-01-01",21833,0
"2019-04-06",38016,0
"2019-07-01",38016,0
"2019-10-09",38016,0
"2020-01-01",38016,0
"2020-04-01",38016,0
"2020-07-01",57230,0
"2020-10-01",57230,0
"2021-01-01",57230,0
"2021-04-01",57230,0
"2021-07-01",68524,0
"2021-10-01",68524,0
"2022-01-01",68524,0
"2022-04-01",82745,0
"2022-07-01",82745,0
"2022-10-01",82745,0
"2023-01-01",82745,0
"2023-04-01",82745,0
"2023-07-01",82745,0
"2023-10-01",92896,0
"2024-01-01",92896,0
"2024-04-01",92896,0
"2024-07-01",94027,0
