"snapshot","national","international"
"2012-12-11",1905,0
"2015-10-01",1905,0
"2016-12-27",2329,0
"2013-02-20",1905,0
"2012-10-31",1905,0
"2013-05-21",1905,0
"2012-03-26",1905,0
"2015-07-03",1905,0
"2013-07-09",1905,0
"2015-01-19",1905,0
"2011-02-21",286,0
"2013-12-20",1905,0
"2014-03-28",1905,0
"2015-04-09",1905,0
"2013-09-10",1905,0
"2012-07-13",1905,0
"2014-09-08",1905,0
"2016-10-07",2300,0
"2010-07-26",286,0
"2016-07-04",2300,0
"2016-01-04",1905,0
"2016-04-05",1957,0
"2011-06-10",1905,0
"2012-01-18",1905,0
"2010-04-01",286,0
"2017-10-12",2420,0
"2017-07-24",2330,0
"2017-04-12",2330,0
"2011-09-05",1905,0
"2010-11-17",286,0
