"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",431,303,1,0,0
"2015-10-01",431,303,1,0,0
"2016-12-27",493,310,1,0,0
"2013-02-20",431,303,1,0,0
"2012-10-31",431,303,1,0,0
"2013-05-21",431,303,1,0,0
"2012-03-26",431,303,1,0,0
"2015-07-03",431,303,1,0,0
"2013-07-09",431,303,1,0,0
"2015-01-19",431,303,1,0,0
"2013-12-20",431,303,1,0,0
"2014-03-28",431,303,1,0,0
"2015-04-09",431,303,1,0,0
"2013-09-10",431,303,1,0,0
"2012-07-13",431,303,1,0,0
"2014-09-08",431,303,1,0,0
"2016-10-07",493,310,1,0,0
"2016-07-04",493,310,1,0,0
"2016-01-04",431,303,1,0,0
"2016-04-05",484,310,1,0,0
"2011-06-10",431,303,1,0,0
"2012-01-18",431,303,1,0,0
"2017-10-12",493,310,1,0,0
"2017-07-24",493,310,1,0,0
"2017-04-12",493,310,1,0,0
"2011-09-05",431,303,1,0,0
