"snapshot","year","occurrenceCount"
"2017-12-22",1962,76
"2017-12-22",1963,5
"2017-12-22",1984,6
"2017-12-22",1985,46
"2017-12-22",1987,129
"2017-12-22",1988,165
"2017-12-22",1989,27
"2017-12-22",1993,180
"2017-12-22",1994,59
"2017-12-22",1995,7
"2017-12-22",2011,8
"2017-12-22",2012,19
"2017-12-22",2015,700
"2017-12-22",2016,411
"2018-04-09",1962,76
"2018-04-09",1963,5
"2018-04-09",1984,6
"2018-04-09",1985,46
"2018-04-09",1987,129
"2018-04-09",1988,165
"2018-04-09",1989,27
"2018-04-09",1993,180
"2018-04-09",1994,59
"2018-04-09",1995,7
"2018-04-09",2011,8
"2018-04-09",2012,19
"2018-04-09",2015,700
"2018-04-09",2016,411
"2018-07-11",1962,76
"2018-07-11",1963,5
"2018-07-11",1984,6
"2018-07-11",1985,46
"2018-07-11",1987,129
"2018-07-11",1988,165
"2018-07-11",1989,27
"2018-07-11",1993,180
"2018-07-11",1994,59
"2018-07-11",1995,7
"2018-07-11",2011,8
"2018-07-11",2012,19
"2018-07-11",2015,700
"2018-07-11",2016,411
"2018-09-28",1962,76
"2018-09-28",1963,5
"2018-09-28",1984,6
"2018-09-28",1985,46
"2018-09-28",1987,129
"2018-09-28",1988,165
"2018-09-28",1989,27
"2018-09-28",1993,180
"2018-09-28",1994,59
"2018-09-28",1995,7
"2018-09-28",2011,8
"2018-09-28",2012,19
"2018-09-28",2015,714
"2018-09-28",2016,481
"2018-09-28",2017,121
"2018-09-28",2018,49
"2019-01-01",1962,76
"2019-01-01",1963,5
"2019-01-01",1984,6
"2019-01-01",1985,46
"2019-01-01",1987,129
"2019-01-01",1988,165
"2019-01-01",1989,27
"2019-01-01",1993,180
"2019-01-01",1994,59
"2019-01-01",1995,7
"2019-01-01",2011,8
"2019-01-01",2012,19
"2019-01-01",2015,714
"2019-01-01",2016,481
"2019-01-01",2017,121
"2019-01-01",2018,51
"2019-04-06",1962,76
"2019-04-06",1963,5
"2019-04-06",1984,6
"2019-04-06",1985,46
"2019-04-06",1987,129
"2019-04-06",1988,165
"2019-04-06",1989,27
"2019-04-06",1993,180
"2019-04-06",1994,59
"2019-04-06",1995,7
"2019-04-06",2011,8
"2019-04-06",2012,19
"2019-04-06",2015,600
"2019-04-06",2016,410
"2019-04-06",2017,123
"2019-04-06",2018,200
"2019-07-01",1962,76
"2019-07-01",1963,5
"2019-07-01",1984,6
"2019-07-01",1985,46
"2019-07-01",1987,129
"2019-07-01",1988,165
"2019-07-01",1989,27
"2019-07-01",1993,180
"2019-07-01",1994,59
"2019-07-01",1995,7
"2019-07-01",2011,8
"2019-07-01",2012,19
"2019-07-01",2015,600
"2019-07-01",2016,410
"2019-07-01",2017,123
"2019-07-01",2018,200
"2019-10-09",1962,76
"2019-10-09",1963,5
"2019-10-09",1984,6
"2019-10-09",1985,46
"2019-10-09",1987,129
"2019-10-09",1988,165
"2019-10-09",1989,27
"2019-10-09",1993,180
"2019-10-09",1994,59
"2019-10-09",1995,7
"2019-10-09",2011,8
"2019-10-09",2012,19
"2019-10-09",2015,600
"2019-10-09",2016,410
"2019-10-09",2017,123
"2019-10-09",2018,194
"2019-10-09",2019,5
"2020-01-01",1962,76
"2020-01-01",1963,5
"2020-01-01",1984,6
"2020-01-01",1985,46
"2020-01-01",1987,129
"2020-01-01",1988,165
"2020-01-01",1989,27
"2020-01-01",1993,180
"2020-01-01",1994,59
"2020-01-01",1995,7
"2020-01-01",2011,8
"2020-01-01",2012,19
"2020-01-01",2015,600
"2020-01-01",2016,410
"2020-01-01",2017,123
"2020-01-01",2018,194
"2020-01-01",2019,83
"2020-04-01",1962,76
"2020-04-01",1963,5
"2020-04-01",1984,6
"2020-04-01",1985,46
"2020-04-01",1987,129
"2020-04-01",1988,165
"2020-04-01",1989,27
"2020-04-01",1993,180
"2020-04-01",1994,59
"2020-04-01",1995,7
"2020-04-01",2011,8
"2020-04-01",2012,19
"2020-04-01",2015,600
"2020-04-01",2016,409
"2020-04-01",2017,122
"2020-04-01",2018,195
"2020-04-01",2019,176
"2020-04-01",2020,34
"2020-07-01",1962,75
"2020-07-01",1963,5
"2020-07-01",1978,1
"2020-07-01",1984,6
"2020-07-01",1985,46
"2020-07-01",1987,129
"2020-07-01",1988,166
"2020-07-01",1989,29
"2020-07-01",1990,4
"2020-07-01",1993,182
"2020-07-01",1994,60
"2020-07-01",1995,8
"2020-07-01",2009,114
"2020-07-01",2010,146
"2020-07-01",2011,119
"2020-07-01",2012,19
"2020-07-01",2015,604
"2020-07-01",2016,409
"2020-07-01",2017,128
"2020-07-01",2018,214
"2020-07-01",2019,298
"2020-07-01",2020,31
"2020-10-01",1962,75
"2020-10-01",1963,5
"2020-10-01",1978,1
"2020-10-01",1984,6
"2020-10-01",1985,46
"2020-10-01",1987,129
"2020-10-01",1988,166
"2020-10-01",1989,29
"2020-10-01",1990,4
"2020-10-01",1993,182
"2020-10-01",1994,60
"2020-10-01",1995,8
"2020-10-01",2009,114
"2020-10-01",2010,146
"2020-10-01",2011,119
"2020-10-01",2012,19
"2020-10-01",2015,604
"2020-10-01",2016,409
"2020-10-01",2017,128
"2020-10-01",2018,214
"2020-10-01",2019,298
"2020-10-01",2020,31
"2021-01-01",1962,75
"2021-01-01",1963,5
"2021-01-01",1978,1
"2021-01-01",1984,6
"2021-01-01",1985,46
"2021-01-01",1987,129
"2021-01-01",1988,166
"2021-01-01",1989,29
"2021-01-01",1990,4
"2021-01-01",1993,182
"2021-01-01",1994,60
"2021-01-01",1995,8
"2021-01-01",2009,114
"2021-01-01",2010,146
"2021-01-01",2011,119
"2021-01-01",2012,19
"2021-01-01",2015,604
"2021-01-01",2016,409
"2021-01-01",2017,128
"2021-01-01",2018,214
"2021-01-01",2019,298
"2021-01-01",2020,83
"2021-04-01",1962,75
"2021-04-01",1963,5
"2021-04-01",1978,1
"2021-04-01",1984,6
"2021-04-01",1985,46
"2021-04-01",1987,129
"2021-04-01",1988,166
"2021-04-01",1989,29
"2021-04-01",1990,4
"2021-04-01",1993,182
"2021-04-01",1994,60
"2021-04-01",1995,8
"2021-04-01",2009,114
"2021-04-01",2010,146
"2021-04-01",2011,119
"2021-04-01",2012,19
"2021-04-01",2015,604
"2021-04-01",2016,409
"2021-04-01",2017,128
"2021-04-01",2018,214
"2021-04-01",2019,298
"2021-04-01",2020,83
"2021-07-01",1962,79
"2021-07-01",1963,5
"2021-07-01",1978,1
"2021-07-01",1984,6
"2021-07-01",1985,46
"2021-07-01",1987,152
"2021-07-01",1988,177
"2021-07-01",1989,29
"2021-07-01",1990,4
"2021-07-01",1993,207
"2021-07-01",1994,60
"2021-07-01",1995,8
"2021-07-01",2009,176
"2021-07-01",2010,473
"2021-07-01",2011,119
"2021-07-01",2012,187
"2021-07-01",2014,204
"2021-07-01",2015,607
"2021-07-01",2016,377
"2021-07-01",2017,129
"2021-07-01",2018,214
"2021-07-01",2019,306
"2021-07-01",2020,234
"2021-10-01",1962,79
"2021-10-01",1963,5
"2021-10-01",1978,1
"2021-10-01",1984,6
"2021-10-01",1985,46
"2021-10-01",1987,152
"2021-10-01",1988,177
"2021-10-01",1989,29
"2021-10-01",1990,4
"2021-10-01",1993,207
"2021-10-01",1994,60
"2021-10-01",1995,8
"2021-10-01",2009,176
"2021-10-01",2010,473
"2021-10-01",2011,119
"2021-10-01",2012,187
"2021-10-01",2014,204
"2021-10-01",2015,607
"2021-10-01",2016,377
"2021-10-01",2017,129
"2021-10-01",2018,214
"2021-10-01",2019,306
"2021-10-01",2020,234
