"snapshot","national","international"
"2008-12-17",9335,8625
"2018-07-11",18389,18603
"2011-02-21",9967,10382
"2008-06-27",9038,8546
"2013-12-20",13179,13704
"2017-12-22",17957,18523
"2014-03-28",13179,13974
"2015-04-09",14665,15073
"2008-10-10",9098,8574
"2020-01-01",20872,19780
"2013-09-10",12743,13372
"2009-04-06",9698,8836
"2012-07-13",12261,11861
"2014-09-08",13367,13951
"2016-10-07",15787,16789
"2010-07-26",9966,9689
"2016-07-04",15411,16914
"2018-04-09",18244,18559
"2016-01-04",14865,16769
"2016-04-05",15411,16770
"2011-06-10",9983,10609
"2012-01-18",12227,11623
"2008-04-01",9056,8309
"2010-04-01",9823,9873
"2017-10-12",17465,17785
"2017-07-24",17277,17416
"2019-07-01",20707,19413
"2019-01-01",18818,18843
"2009-09-25",9773,9754
"2017-04-12",17209,17212
"2007-12-19",9056,8222
"2009-12-16",9773,9793
"2019-10-09",20836,19611
"2011-09-05",10004,10693
"2019-04-06",18955,19268
"2010-11-17",9967,10084
"2018-09-28",18791,18740
"2012-12-11",12274,12058
"2015-10-01",14865,16261
"2016-12-27",17176,16994
"2009-06-17",9700,9109
"2013-02-20",12274,12159
"2012-10-31",12261,11949
"2013-05-21",12274,12330
"2012-03-26",12260,11689
"2015-07-03",14864,15816
"2013-07-09",12268,13320
"2015-01-19",13429,14831
