"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",113
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",113
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",1,"HUMAN_OBSERVATION",113
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",1,"HUMAN_OBSERVATION",113
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",1,"HUMAN_OBSERVATION",113
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",1,"HUMAN_OBSERVATION",178
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",1,"HUMAN_OBSERVATION",178
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",1,"HUMAN_OBSERVATION",178
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",1,"HUMAN_OBSERVATION",178
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",178
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"HUMAN_OBSERVATION",333
"2020-10-01",0,"HUMAN_OBSERVATION",12
"2020-10-01",1,"HUMAN_OBSERVATION",333
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",1,"HUMAN_OBSERVATION",333
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",1,"HUMAN_OBSERVATION",333
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",1,"HUMAN_OBSERVATION",392
"2021-10-01",0,"HUMAN_OBSERVATION",14
"2021-10-01",1,"HUMAN_OBSERVATION",392
"2022-01-01",0,"HUMAN_OBSERVATION",14
"2022-01-01",1,"HUMAN_OBSERVATION",392
"2022-04-01",0,"HUMAN_OBSERVATION",15
"2022-04-01",1,"HUMAN_OBSERVATION",511
"2022-07-01",0,"HUMAN_OBSERVATION",15
"2022-07-01",1,"HUMAN_OBSERVATION",511
"2022-10-01",0,"HUMAN_OBSERVATION",15
"2022-10-01",1,"HUMAN_OBSERVATION",511
"2023-01-01",0,"HUMAN_OBSERVATION",15
"2023-01-01",1,"HUMAN_OBSERVATION",511
