"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8010,9642,2115,818,1
"2017-04-12",839,1639,509,9,0
"2019-10-09",8821,10923,2374,1057,2
"2019-04-06",8134,10062,2242,945,2
"2018-09-28",7716,9564,2181,698,0
"2015-10-01",133,459,314,2,0
"2016-12-27",760,1636,508,9,0
"2015-07-03",125,456,314,2,0
"2015-01-19",97,410,293,0,0
"2018-07-11",4586,6304,1311,536,0
"2017-12-22",3148,4595,909,501,0
"2020-10-01",10399,11979,2964,1867,52
"2015-04-09",97,411,293,2,0
"2020-07-01",10270,11735,2941,1811,50
"2020-04-01",9685,11242,2886,1757,30
"2020-01-01",9156,11101,2466,1139,27
"2016-10-07",641,1509,508,9,0
"2016-07-04",641,1509,508,9,0
"2018-04-09",3314,5225,1090,519,0
"2016-01-04",138,467,315,2,0
"2016-04-05",641,1510,507,9,0
"2017-10-12",1290,1728,553,22,0
"2017-07-24",837,1654,511,9,0
"2019-07-01",8278,10204,2288,988,2
