"snapshot","kingdom","speciesCount"
"2007-12-19",3,12
"2007-12-19",4,167
"2007-12-19",5,10664
"2007-12-19",6,5810
"2007-12-19",7,151
"2008-04-01",3,12
"2008-04-01",4,167
"2008-04-01",5,10669
"2008-04-01",6,5827
"2008-04-01",7,151
"2008-06-27",3,12
"2008-06-27",4,167
"2008-06-27",5,10670
"2008-06-27",6,5895
"2008-06-27",7,151
"2008-10-10",3,12
"2008-10-10",4,170
"2008-10-10",5,10957
"2008-10-10",6,6242
"2008-10-10",7,153
"2008-12-17",3,12
"2008-12-17",4,170
"2008-12-17",5,10957
"2008-12-17",6,6242
"2008-12-17",7,153
"2009-04-06",3,12
"2009-04-06",4,170
"2009-04-06",5,10957
"2009-04-06",6,6252
"2009-04-06",7,153
"2009-06-17",3,12
"2009-06-17",4,170
"2009-06-17",5,10957
"2009-06-17",6,6252
"2009-06-17",7,153
"2009-09-25",3,26
"2009-09-25",4,174
"2009-09-25",5,11093
"2009-09-25",6,7035
"2009-09-25",7,154
"2009-12-16",3,26
"2009-12-16",4,174
"2009-12-16",5,11093
"2009-12-16",6,7035
"2009-12-16",7,154
"2010-04-01",3,26
"2010-04-01",4,174
"2010-04-01",5,11093
"2010-04-01",6,7035
"2010-04-01",7,154
"2010-07-26",3,26
"2010-07-26",4,174
"2010-07-26",5,11093
"2010-07-26",6,7035
"2010-07-26",7,154
"2010-11-17",3,26
"2010-11-17",4,174
"2010-11-17",5,11093
"2010-11-17",6,7035
"2010-11-17",7,154
"2011-02-21",3,26
"2011-02-21",4,174
"2011-02-21",5,11093
"2011-02-21",6,7035
"2011-02-21",7,154
"2011-06-10",3,26
"2011-06-10",4,174
"2011-06-10",5,11093
"2011-06-10",6,7035
"2011-06-10",7,154
"2011-09-05",3,26
"2011-09-05",4,174
"2011-09-05",5,11093
"2011-09-05",6,7035
"2011-09-05",7,154
"2012-01-18",3,26
"2012-01-18",4,174
"2012-01-18",5,11093
"2012-01-18",6,7035
"2012-01-18",7,154
"2012-03-26",3,26
"2012-03-26",4,174
"2012-03-26",5,11093
"2012-03-26",6,7035
"2012-03-26",7,154
"2012-07-13",3,26
"2012-07-13",4,174
"2012-07-13",5,11093
"2012-07-13",6,7035
"2012-07-13",7,154
"2012-10-31",3,40
"2012-10-31",4,176
"2012-10-31",5,11267
"2012-10-31",6,10769
"2012-10-31",7,154
"2012-12-11",3,40
"2012-12-11",4,176
"2012-12-11",5,11267
"2012-12-11",6,10769
"2012-12-11",7,154
"2013-02-20",3,40
"2013-02-20",4,176
"2013-02-20",5,11267
"2013-02-20",6,10769
"2013-02-20",7,154
"2013-05-21",3,40
"2013-05-21",4,176
"2013-05-21",5,11267
"2013-05-21",6,10769
"2013-05-21",7,154
"2013-07-09",3,40
"2013-07-09",4,176
"2013-07-09",5,11267
"2013-07-09",6,10769
"2013-07-09",7,154
"2013-09-10",3,40
"2013-09-10",4,176
"2013-09-10",5,11267
"2013-09-10",6,10769
"2013-09-10",7,154
"2013-12-20",3,40
"2013-12-20",4,176
"2013-12-20",5,11267
"2013-12-20",6,10769
"2013-12-20",7,154
"2014-03-28",3,43
"2014-03-28",4,176
"2014-03-28",5,11269
"2014-03-28",6,10888
"2014-03-28",7,154
"2014-09-08",3,43
"2014-09-08",4,176
"2014-09-08",5,11269
"2014-09-08",6,10888
"2014-09-08",7,154
"2015-01-19",3,43
"2015-01-19",4,176
"2015-01-19",5,11269
"2015-01-19",6,10888
"2015-01-19",7,154
"2015-04-09",3,43
"2015-04-09",4,176
"2015-04-09",5,11269
"2015-04-09",6,10888
"2015-04-09",7,154
"2015-07-03",3,43
"2015-07-03",4,189
"2015-07-03",5,11611
"2015-07-03",6,11810
"2015-07-03",7,154
"2015-10-01",3,45
"2015-10-01",4,200
"2015-10-01",5,12866
"2015-10-01",6,11861
"2015-10-01",7,166
"2016-01-04",3,45
"2016-01-04",4,205
"2016-01-04",5,12857
"2016-01-04",6,11918
"2016-01-04",7,166
"2016-04-05",3,45
"2016-04-05",4,205
"2016-04-05",5,12864
"2016-04-05",6,11986
"2016-04-05",7,166
"2016-07-04",1,1851
"2016-07-04",3,78
"2016-07-04",4,269
"2016-07-04",5,13256
"2016-07-04",6,13993
"2016-07-04",7,166
"2016-10-07",0,2
"2016-10-07",1,5116
"2016-10-07",3,78
"2016-10-07",4,269
"2016-10-07",5,13280
"2016-10-07",6,14017
"2016-10-07",7,168
"2016-12-27",0,2
"2016-12-27",1,8371
"2016-12-27",3,78
"2016-12-27",4,310
"2016-12-27",5,13288
"2016-12-27",6,14024
"2016-12-27",7,168
"2017-04-12",0,2
"2017-04-12",1,8418
"2017-04-12",3,78
"2017-04-12",4,315
"2017-04-12",5,13336
"2017-04-12",6,14204
"2017-04-12",7,168
"2017-07-24",0,2
"2017-07-24",1,8422
"2017-07-24",3,78
"2017-07-24",4,311
"2017-07-24",5,13338
"2017-07-24",6,12703
"2017-07-24",7,168
"2017-10-12",0,2
"2017-10-12",1,5489
"2017-10-12",3,117
"2017-10-12",4,432
"2017-10-12",5,13571
"2017-10-12",6,17692
"2017-10-12",7,168
"2017-12-22",0,3
"2017-12-22",1,5584
"2017-12-22",3,117
"2017-12-22",4,432
"2017-12-22",5,13596
"2017-12-22",6,17808
"2017-12-22",7,172
"2018-04-09",0,8
"2018-04-09",1,5733
"2018-04-09",3,117
"2018-04-09",4,432
"2018-04-09",5,13603
"2018-04-09",6,17861
"2018-04-09",7,172
"2018-07-11",0,8
"2018-07-11",1,7314
"2018-07-11",3,117
"2018-07-11",4,453
"2018-07-11",5,13619
"2018-07-11",6,18462
"2018-07-11",7,173
"2018-09-28",0,8
"2018-09-28",1,7359
"2018-09-28",3,119
"2018-09-28",4,454
"2018-09-28",5,13659
"2018-09-28",6,19146
"2018-09-28",7,173
"2019-01-01",0,8
"2019-01-01",1,7438
"2019-01-01",3,120
"2019-01-01",4,454
"2019-01-01",5,13728
"2019-01-01",6,19151
"2019-01-01",7,174
"2019-04-06",0,8
"2019-04-06",1,7447
"2019-04-06",3,121
"2019-04-06",4,454
"2019-04-06",5,13682
"2019-04-06",6,19173
"2019-04-06",7,174
"2019-07-01",0,8
"2019-07-01",1,7494
"2019-07-01",3,121
"2019-07-01",4,454
"2019-07-01",5,13724
"2019-07-01",6,19195
"2019-07-01",7,174
"2019-10-09",0,8
"2019-10-09",1,10771
"2019-10-09",3,121
"2019-10-09",4,466
"2019-10-09",5,13753
"2019-10-09",6,19213
"2019-10-09",7,174
"2020-01-01",0,9
"2020-01-01",1,10963
"2020-01-01",3,121
"2020-01-01",4,460
"2020-01-01",5,13772
"2020-01-01",6,19250
"2020-01-01",7,174
"2020-04-01",0,10
"2020-04-01",1,11093
"2020-04-01",3,121
"2020-04-01",4,462
"2020-04-01",5,13793
"2020-04-01",6,19256
"2020-04-01",7,174
"2020-07-01",0,10
"2020-07-01",1,11295
"2020-07-01",3,121
"2020-07-01",4,464
"2020-07-01",5,13818
"2020-07-01",6,19288
"2020-07-01",7,174
"2020-10-01",0,10
"2020-10-01",1,11966
"2020-10-01",3,121
"2020-10-01",4,464
"2020-10-01",5,13832
"2020-10-01",6,19313
"2020-10-01",7,175
"2021-01-01",0,9
"2021-01-01",1,14806
"2021-01-01",3,155
"2021-01-01",4,534
"2021-01-01",5,14284
"2021-01-01",6,24373
"2021-01-01",7,176
"2021-04-01",0,9
"2021-04-01",1,14934
"2021-04-01",3,155
"2021-04-01",4,534
"2021-04-01",5,14284
"2021-04-01",6,24381
"2021-04-01",7,176
"2021-07-01",0,8
"2021-07-01",1,15060
"2021-07-01",3,155
"2021-07-01",4,534
"2021-07-01",5,14304
"2021-07-01",6,24386
"2021-07-01",7,176
