"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1179,1301,143,0,0
"2010-07-26",1179,1301,143,0,0
"2010-11-17",1858,2705,226,0,0
"2011-02-21",1859,2706,226,0,0
"2011-06-10",1860,2705,226,0,0
"2011-09-05",1860,2705,226,0,0
"2012-01-18",1817,2825,456,200,0
"2012-03-26",1810,2736,443,200,0
"2012-07-13",1809,2735,443,200,0
"2012-10-31",3080,4936,860,236,0
"2012-12-11",3080,4936,860,236,0
"2013-02-20",3080,4936,860,236,0
"2013-05-21",3080,4936,860,236,0
"2013-07-09",3080,4936,860,236,0
"2013-09-10",3080,4936,860,236,0
"2013-12-20",3080,4936,860,236,0
"2014-03-28",1137,1424,375,200,0
"2014-09-08",1137,1422,375,200,0
"2015-01-19",1137,1422,375,200,0
"2015-04-09",1137,1422,375,200,0
"2015-07-03",2812,4075,964,246,0
"2015-10-01",3928,6077,1141,247,0
"2016-01-04",3961,6115,1144,248,0
"2016-04-05",3960,6142,1149,249,0
"2016-07-04",4893,7394,1833,314,0
"2016-10-07",5630,7698,1899,427,0
"2016-12-27",6579,8823,1911,428,0
"2017-04-12",7406,10840,2349,670,65
"2017-07-24",6594,10275,2140,661,65
"2017-10-12",6708,9846,1685,597,65
"2017-12-22",7029,10241,1854,715,83
"2018-04-09",7207,10302,1865,717,83
"2018-07-11",10324,12758,2551,798,83
"2018-09-28",11778,14462,3045,902,83
"2019-01-01",11906,14632,3070,903,83
"2019-04-06",11915,14340,3128,955,99
"2019-07-01",11653,12989,2687,914,99
"2019-10-09",12169,15778,3323,963,99
"2020-01-01",12221,15836,3335,971,103
"2020-04-01",12281,15896,3344,977,104
"2020-07-01",12433,16037,3366,982,114
"2020-10-01",12764,16395,3403,1003,114
"2021-01-01",13051,16811,3361,958,114
"2021-04-01",13191,17014,3404,961,114
"2021-07-01",13263,17071,3426,961,119
