"snapshot","speciesCount"
"2007-12-19",17442
"2008-04-01",17459
"2008-06-27",17502
"2008-10-10",18185
"2008-12-17",18185
"2009-04-06",18192
"2009-06-17",18192
"2009-09-25",19047
"2009-12-16",19047
"2010-04-01",19047
"2010-07-26",19047
"2010-11-17",19047
"2011-02-21",19047
"2011-06-10",19047
"2011-09-05",19047
"2012-01-18",19047
"2012-03-26",19047
"2012-07-13",19047
"2012-10-31",22961
"2012-12-11",22961
"2013-02-20",22961
"2013-05-21",22961
"2013-07-09",22961
"2013-09-10",22961
"2013-12-20",22963
"2014-03-28",23087
"2014-09-08",23087
"2015-01-19",23087
"2015-04-09",23087
"2015-07-03",24349
"2015-10-01",25663
"2016-01-04",25711
"2016-04-05",25785
"2016-07-04",30120
"2016-10-07",33922
"2016-12-27",37256
"2017-04-12",46075
"2017-07-24",44605
"2017-10-12",50166
"2017-12-22",51017
"2018-04-09",51301
"2018-07-11",53166
"2018-09-28",57362
"2019-01-01",57657
"2019-04-06",56187
"2019-07-01",56327
"2019-10-09",57857
"2020-01-01",58613
"2020-04-01",58779
"2020-07-01",59061
"2020-10-01",59780
"2021-01-01",66976
"2021-04-01",67163
"2021-07-01",67390
