"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",185683
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12616
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",159
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",551808
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349828
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25034
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105753
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10591
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1066
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81148
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13585
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22654
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28164
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25034
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",105753
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",185683
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12616
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",159
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",551808
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349828
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28488
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10591
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1066
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81438
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13627
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22654
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",164
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",595236
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",320304
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14049
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1068
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81922
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22654
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29194
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10591
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
