"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1318,1272,33,0,0
"2010-07-26",1318,1272,33,0,0
"2010-11-17",2091,2648,50,0,0
"2011-02-21",2092,2649,50,0,0
"2011-06-10",2093,2648,50,0,0
"2011-09-05",2093,2648,50,0,0
"2012-01-18",2050,2984,264,0,0
"2012-03-26",2048,2882,259,0,0
"2012-07-13",2047,2881,259,0,0
"2012-10-31",3433,5251,428,0,0
"2012-12-11",3433,5251,428,0,0
"2013-02-20",3433,5251,428,0,0
"2013-05-21",3433,5251,428,0,0
"2013-07-09",3433,5251,428,0,0
"2013-09-10",3433,5251,428,0,0
"2013-12-20",3433,5251,428,0,0
"2014-03-28",1276,1612,248,0,0
"2014-09-08",1276,1610,248,0,0
"2015-01-19",1276,1610,248,0,0
"2015-04-09",1276,1610,248,0,0
"2015-07-03",3136,4497,464,0,0
"2015-10-01",4373,6512,508,0,0
"2016-01-04",4404,6551,513,0,0
"2016-04-05",4407,6577,516,0,0
"2016-07-04",5439,8083,912,0,0
"2016-10-07",6225,8419,1010,0,0
"2016-12-27",7304,9424,1013,0,0
"2017-04-12",8260,11637,1363,70,0
"2017-07-24",7384,10980,1301,70,0
"2017-10-12",7475,10387,969,70,0
"2017-12-22",7806,10866,1170,80,0
"2018-04-09",7994,10916,1184,80,0
"2018-07-11",11362,13460,1612,80,0
"2018-09-28",13071,15262,1855,82,0
"2019-01-01",13205,15448,1859,82,0
"2019-04-06",13207,15189,1950,91,0
"2019-07-01",12882,13631,1738,91,0
"2019-10-09",13531,16667,2039,95,0
"2020-01-01",13611,16703,2056,96,0
"2020-04-01",13672,16766,2067,97,0
"2020-07-01",13826,16910,2098,98,0
"2020-10-01",14186,17256,2139,98,0
"2021-01-01",14378,17752,2063,102,0
"2021-04-01",14523,17974,2085,102,0
"2021-07-01",14602,18042,2091,105,0
