"snapshot","national","international"
"2007-12-19",11007,7588
"2008-04-01",11024,7588
"2008-06-27",11066,7588
"2008-10-10",11796,7590
"2008-12-17",11796,7590
"2009-04-06",11803,7590
"2009-06-17",11803,7590
"2009-09-25",12657,7629
"2009-12-16",12657,7629
"2010-04-01",12657,7629
"2010-07-26",12657,7629
"2010-11-17",12657,7629
"2011-02-21",12657,7629
"2011-06-10",12657,7629
"2011-09-05",12657,7629
"2012-01-18",12657,7629
"2012-03-26",12657,7629
"2012-07-13",12657,7629
"2012-10-31",12049,12235
"2012-12-11",12049,12235
"2013-02-20",12049,12235
"2013-05-21",12049,12235
"2013-07-09",12049,12235
"2013-09-10",12049,12235
"2013-12-20",12051,12235
"2014-03-28",12015,12371
"2014-09-08",12015,12371
"2015-01-19",12015,12371
"2015-04-09",12015,12371
"2015-07-03",12984,12861
"2015-10-01",13862,13588
"2016-01-04",13927,13615
"2016-04-05",14029,13645
"2016-07-04",17580,14619
"2016-10-07",20906,15119
"2016-12-27",24153,15146
"2017-04-12",28356,19795
"2017-07-24",26299,19839
"2017-10-12",28413,25081
"2017-12-22",29314,25146
"2018-04-09",29603,25193
"2018-07-11",30691,25961
"2018-09-28",31329,29976
"2019-01-01",31626,30013
"2019-04-06",30682,29205
"2019-07-01",30811,29260
"2019-10-09",32568,29309
"2020-01-01",33211,29484
"2020-04-01",33377,29501
"2020-07-01",33597,29683
"2020-10-01",34342,29726
"2021-01-01",35188,35247
"2021-04-01",35370,35281
"2021-07-01",35565,35350
