"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1257,1295,71,0,0
"2010-07-26",1257,1295,71,0,0
"2010-11-17",1979,2699,111,0,0
"2011-02-21",1980,2700,111,0,0
"2011-06-10",1981,2699,111,0,0
"2011-09-05",1981,2699,111,0,0
"2012-01-18",1945,2947,394,12,0
"2012-03-26",1947,2845,384,13,0
"2012-07-13",1946,2844,384,13,0
"2012-10-31",3276,5118,699,19,0
"2012-12-11",3276,5118,699,19,0
"2013-02-20",3276,5118,699,19,0
"2013-05-21",3276,5118,699,19,0
"2013-07-09",3276,5118,699,19,0
"2013-09-10",3276,5118,699,19,0
"2013-12-20",3276,5118,699,19,0
"2014-03-28",1222,1547,354,13,0
"2014-09-08",1222,1545,354,13,0
"2015-01-19",1222,1545,354,13,0
"2015-04-09",1222,1545,354,13,0
"2015-07-03",2989,4298,788,22,0
"2015-10-01",4165,6318,888,22,0
"2016-01-04",4198,6358,890,22,0
"2016-04-05",4196,6390,892,22,0
"2016-07-04",5209,7687,1502,36,0
"2016-10-07",5970,8010,1594,80,0
"2016-12-27",7003,9054,1604,80,0
"2017-04-12",7928,11158,2006,238,0
"2017-07-24",7057,10538,1905,235,0
"2017-10-12",7155,10081,1459,206,0
"2017-12-22",7485,10512,1644,281,0
"2018-04-09",7669,10572,1652,281,0
"2018-07-11",10985,12989,2220,320,0
"2018-09-28",12628,14736,2571,335,0
"2019-01-01",12753,14922,2584,335,0
"2019-04-06",12754,14644,2672,367,0
"2019-07-01",12471,13205,2306,360,0
"2019-10-09",13059,16112,2777,384,0
"2020-01-01",13146,16143,2791,386,0
"2020-04-01",13206,16202,2806,388,0
"2020-07-01",13358,16355,2819,400,0
"2020-10-01",13699,16706,2872,402,0
"2021-01-01",13897,17165,2832,401,0
"2021-04-01",14036,17387,2860,401,0
"2021-07-01",14112,17437,2888,403,0
