"snapshot","kingdom","speciesCount"
"2007-12-19",3,254
"2007-12-19",4,186
"2007-12-19",5,10869
"2007-12-19",6,5982
"2007-12-19",7,151
"2008-04-01",3,254
"2008-04-01",4,186
"2008-04-01",5,10874
"2008-04-01",6,5994
"2008-04-01",7,151
"2008-06-27",3,254
"2008-06-27",4,186
"2008-06-27",5,10875
"2008-06-27",6,6036
"2008-06-27",7,151
"2008-10-10",3,254
"2008-10-10",4,189
"2008-10-10",5,11172
"2008-10-10",6,6417
"2008-10-10",7,153
"2008-12-17",3,254
"2008-12-17",4,189
"2008-12-17",5,11172
"2008-12-17",6,6417
"2008-12-17",7,153
"2009-04-06",3,254
"2009-04-06",4,189
"2009-04-06",5,11172
"2009-04-06",6,6424
"2009-04-06",7,153
"2009-06-17",3,254
"2009-06-17",4,189
"2009-06-17",5,11172
"2009-06-17",6,6424
"2009-06-17",7,153
"2009-09-25",3,268
"2009-09-25",4,193
"2009-09-25",5,11307
"2009-09-25",6,7125
"2009-09-25",7,154
"2009-12-16",3,268
"2009-12-16",4,193
"2009-12-16",5,11307
"2009-12-16",6,7125
"2009-12-16",7,154
"2010-04-01",3,268
"2010-04-01",4,193
"2010-04-01",5,11307
"2010-04-01",6,7125
"2010-04-01",7,154
"2010-07-26",3,268
"2010-07-26",4,193
"2010-07-26",5,11307
"2010-07-26",6,7125
"2010-07-26",7,154
"2010-11-17",3,268
"2010-11-17",4,193
"2010-11-17",5,11307
"2010-11-17",6,7125
"2010-11-17",7,154
"2011-02-21",3,268
"2011-02-21",4,193
"2011-02-21",5,11307
"2011-02-21",6,7125
"2011-02-21",7,154
"2011-06-10",3,268
"2011-06-10",4,193
"2011-06-10",5,11307
"2011-06-10",6,7125
"2011-06-10",7,154
"2011-09-05",3,268
"2011-09-05",4,193
"2011-09-05",5,11307
"2011-09-05",6,7125
"2011-09-05",7,154
"2012-01-18",3,268
"2012-01-18",4,193
"2012-01-18",5,11307
"2012-01-18",6,7125
"2012-01-18",7,154
"2012-03-26",3,268
"2012-03-26",4,193
"2012-03-26",5,11307
"2012-03-26",6,7125
"2012-03-26",7,154
"2012-07-13",3,268
"2012-07-13",4,193
"2012-07-13",5,11307
"2012-07-13",6,7125
"2012-07-13",7,154
"2012-10-31",3,282
"2012-10-31",4,195
"2012-10-31",5,11481
"2012-10-31",6,10849
"2012-10-31",7,154
"2012-12-11",3,282
"2012-12-11",4,195
"2012-12-11",5,11481
"2012-12-11",6,10849
"2012-12-11",7,154
"2013-02-20",3,282
"2013-02-20",4,195
"2013-02-20",5,11481
"2013-02-20",6,10849
"2013-02-20",7,154
"2013-05-21",3,282
"2013-05-21",4,195
"2013-05-21",5,11481
"2013-05-21",6,10849
"2013-05-21",7,154
"2013-07-09",3,282
"2013-07-09",4,195
"2013-07-09",5,11481
"2013-07-09",6,10849
"2013-07-09",7,154
"2013-09-10",3,282
"2013-09-10",4,195
"2013-09-10",5,11481
"2013-09-10",6,10849
"2013-09-10",7,154
"2013-12-20",3,282
"2013-12-20",4,195
"2013-12-20",5,11481
"2013-12-20",6,10851
"2013-12-20",7,154
"2014-03-28",3,285
"2014-03-28",4,195
"2014-03-28",5,11483
"2014-03-28",6,10970
"2014-03-28",7,154
"2014-09-08",3,285
"2014-09-08",4,195
"2014-09-08",5,11483
"2014-09-08",6,10970
"2014-09-08",7,154
"2015-01-19",3,285
"2015-01-19",4,195
"2015-01-19",5,11483
"2015-01-19",6,10970
"2015-01-19",7,154
"2015-04-09",3,285
"2015-04-09",4,195
"2015-04-09",5,11483
"2015-04-09",6,10970
"2015-04-09",7,154
"2015-07-03",3,285
"2015-07-03",4,208
"2015-07-03",5,11823
"2015-07-03",6,11879
"2015-07-03",7,154
"2015-10-01",3,288
"2015-10-01",4,219
"2015-10-01",5,13063
"2015-10-01",6,11927
"2015-10-01",7,166
"2016-01-04",3,288
"2016-01-04",4,224
"2016-01-04",5,13055
"2016-01-04",6,11978
"2016-01-04",7,166
"2016-04-05",3,288
"2016-04-05",4,224
"2016-04-05",5,13062
"2016-04-05",6,12045
"2016-04-05",7,166
"2016-07-04",1,1851
"2016-07-04",3,321
"2016-07-04",4,288
"2016-07-04",5,13452
"2016-07-04",6,14042
"2016-07-04",7,166
"2016-10-07",0,2
"2016-10-07",1,5116
"2016-10-07",3,481
"2016-10-07",4,308
"2016-10-07",5,13816
"2016-10-07",6,14031
"2016-10-07",7,168
"2016-12-27",0,2
"2016-12-27",1,8373
"2016-12-27",3,482
"2016-12-27",4,349
"2016-12-27",5,13843
"2016-12-27",6,14039
"2016-12-27",7,168
"2017-04-12",0,2
"2017-04-12",1,15270
"2017-04-12",3,485
"2017-04-12",4,1986
"2017-04-12",5,13916
"2017-04-12",6,14245
"2017-04-12",7,171
"2017-07-24",0,2
"2017-07-24",1,15278
"2017-07-24",3,495
"2017-07-24",4,1986
"2017-07-24",5,13925
"2017-07-24",6,12748
"2017-07-24",7,171
"2017-10-12",0,2
"2017-10-12",1,15390
"2017-10-12",3,542
"2017-10-12",4,2148
"2017-10-12",5,14179
"2017-10-12",6,17734
"2017-10-12",7,171
"2017-12-22",0,3
"2017-12-22",1,15490
"2017-12-22",3,586
"2017-12-22",4,2617
"2017-12-22",5,14207
"2017-12-22",6,17939
"2017-12-22",7,175
"2018-04-09",0,8
"2018-04-09",1,15689
"2018-04-09",3,591
"2018-04-09",4,2618
"2018-04-09",5,14227
"2018-04-09",6,17993
"2018-04-09",7,175
"2018-07-11",0,8
"2018-07-11",1,16917
"2018-07-11",3,603
"2018-07-11",4,2622
"2018-07-11",5,14248
"2018-07-11",6,18592
"2018-07-11",7,176
"2018-09-28",0,8
"2018-09-28",1,20367
"2018-09-28",3,607
"2018-09-28",4,2623
"2018-09-28",5,14306
"2018-09-28",6,19275
"2018-09-28",7,176
"2019-01-01",0,8
"2019-01-01",1,20570
"2019-01-01",3,612
"2019-01-01",4,2629
"2019-01-01",5,14381
"2019-01-01",6,19280
"2019-01-01",7,177
"2019-04-06",0,8
"2019-04-06",1,19304
"2019-04-06",3,614
"2019-04-06",4,2437
"2019-04-06",5,14347
"2019-04-06",6,19301
"2019-04-06",7,176
"2019-07-01",0,8
"2019-07-01",1,19351
"2019-07-01",3,614
"2019-07-01",4,2439
"2019-07-01",5,14416
"2019-07-01",6,19323
"2019-07-01",7,176
"2019-10-09",0,8
"2019-10-09",1,20824
"2019-10-09",3,614
"2019-10-09",4,2444
"2019-10-09",5,14450
"2019-10-09",6,19341
"2019-10-09",7,176
"2020-01-01",0,9
"2020-01-01",1,21443
"2020-01-01",3,614
"2020-01-01",4,2516
"2020-01-01",5,14474
"2020-01-01",6,19380
"2020-01-01",7,177
"2020-04-01",0,10
"2020-04-01",1,21572
"2020-04-01",3,611
"2020-04-01",4,2522
"2020-04-01",5,14501
"2020-04-01",6,19386
"2020-04-01",7,177
"2020-07-01",0,10
"2020-07-01",1,21784
"2020-07-01",3,612
"2020-07-01",4,2524
"2020-07-01",5,14536
"2020-07-01",6,19418
"2020-07-01",7,177
"2020-10-01",0,10
"2020-10-01",1,22451
"2020-10-01",3,618
"2020-10-01",4,2524
"2020-10-01",5,14556
"2020-10-01",6,19443
"2020-10-01",7,178
"2021-01-01",0,9
"2021-01-01",1,24049
"2021-01-01",3,649
"2021-01-01",4,2587
"2021-01-01",5,15011
"2021-01-01",6,24492
"2021-01-01",7,179
"2021-04-01",0,9
"2021-04-01",1,24176
"2021-04-01",3,651
"2021-04-01",4,2629
"2021-04-01",5,15019
"2021-04-01",6,24500
"2021-04-01",7,179
"2021-07-01",0,8
"2021-07-01",1,24345
"2021-07-01",3,652
"2021-07-01",4,2629
"2021-07-01",5,15070
"2021-07-01",6,24507
"2021-07-01",7,179
