"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",698
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",630
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1354
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",201
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",697
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",630
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1354
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",83
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1354
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",101
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",632
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",694
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",694
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",199
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1354
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",627
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",628
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",694
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1355
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",198
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",707
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1353
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",156
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",629
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",13
