"snapshot","kingdom","speciesCount"
"2007-12-19",1,21626
"2007-12-19",4,10
"2007-12-19",5,5350
"2007-12-19",6,12380
"2007-12-19",7,69
"2008-04-01",1,21628
"2008-04-01",4,24
"2008-04-01",5,5911
"2008-04-01",6,15284
"2008-04-01",7,75
"2008-06-27",1,21683
"2008-06-27",4,25
"2008-06-27",5,7570
"2008-06-27",6,16596
"2008-06-27",7,76
"2008-10-10",1,21683
"2008-10-10",4,25
"2008-10-10",5,7629
"2008-10-10",6,17243
"2008-10-10",7,76
"2008-12-17",1,21725
"2008-12-17",4,25
"2008-12-17",5,7820
"2008-12-17",6,17289
"2008-12-17",7,76
"2009-04-06",1,21797
"2009-04-06",4,25
"2009-04-06",5,7863
"2009-04-06",6,19859
"2009-04-06",7,76
"2009-06-17",1,21798
"2009-06-17",4,25
"2009-06-17",5,7718
"2009-06-17",6,19763
"2009-06-17",7,76
"2009-09-25",1,21798
"2009-09-25",4,25
"2009-09-25",5,7727
"2009-09-25",6,22198
"2009-09-25",7,76
"2009-12-16",1,21798
"2009-12-16",4,25
"2009-12-16",5,7727
"2009-12-16",6,22334
"2009-12-16",7,76
"2010-04-01",1,21798
"2010-04-01",4,25
"2010-04-01",5,7727
"2010-04-01",6,22334
"2010-04-01",7,76
"2010-07-26",1,21798
"2010-07-26",4,25
"2010-07-26",5,7727
"2010-07-26",6,22334
"2010-07-26",7,76
"2010-11-17",1,21802
"2010-11-17",4,43
"2010-11-17",5,7874
"2010-11-17",6,22333
"2010-11-17",7,88
"2011-02-21",1,21802
"2011-02-21",4,43
"2011-02-21",5,7874
"2011-02-21",6,22333
"2011-02-21",7,88
"2011-06-10",1,21802
"2011-06-10",4,43
"2011-06-10",5,7874
"2011-06-10",6,22333
"2011-06-10",7,88
"2011-09-05",1,21804
"2011-09-05",4,25
"2011-09-05",5,7728
"2011-09-05",6,27881
"2011-09-05",7,76
"2012-01-18",1,21805
"2012-01-18",4,25
"2012-01-18",5,7915
"2012-01-18",6,29281
"2012-01-18",7,76
"2012-03-26",1,21805
"2012-03-26",4,25
"2012-03-26",5,7915
"2012-03-26",6,29827
"2012-03-26",7,76
"2012-07-13",1,21805
"2012-07-13",4,25
"2012-07-13",5,7915
"2012-07-13",6,29863
"2012-07-13",7,76
"2012-10-31",1,21845
"2012-10-31",4,30
"2012-10-31",5,8870
"2012-10-31",6,37345
"2012-10-31",7,82
"2012-12-11",1,21845
"2012-12-11",4,30
"2012-12-11",5,8870
"2012-12-11",6,37500
"2012-12-11",7,82
"2013-02-20",1,21845
"2013-02-20",4,30
"2013-02-20",5,9284
"2013-02-20",6,37534
"2013-02-20",7,82
"2013-05-21",1,21848
"2013-05-21",4,38
"2013-05-21",5,9552
"2013-05-21",6,38976
"2013-05-21",7,82
"2013-07-09",1,21847
"2013-07-09",4,38
"2013-07-09",5,9552
"2013-07-09",6,38971
"2013-07-09",7,82
"2013-09-10",1,21847
"2013-09-10",4,38
"2013-09-10",5,9552
"2013-09-10",6,38971
"2013-09-10",7,82
"2013-12-20",1,21843
"2013-12-20",4,5
"2013-12-20",5,2121
"2013-12-20",6,27689
"2013-12-20",7,2
"2014-03-28",1,21844
"2014-03-28",4,23
"2014-03-28",5,8559
"2014-03-28",6,40658
"2014-03-28",7,67
"2014-09-08",1,21866
"2014-09-08",4,23
"2014-09-08",5,8559
"2014-09-08",6,41033
"2014-09-08",7,67
"2015-01-19",1,21868
"2015-01-19",4,33
"2015-01-19",5,8892
"2015-01-19",6,46400
"2015-01-19",7,67
"2015-04-09",1,21868
"2015-04-09",4,64
"2015-04-09",5,9066
"2015-04-09",6,47652
"2015-04-09",7,82
"2015-07-03",1,21868
"2015-07-03",4,70
"2015-07-03",5,9084
"2015-07-03",6,48505
"2015-07-03",7,82
"2015-10-01",1,21868
"2015-10-01",4,96
"2015-10-01",5,9462
"2015-10-01",6,49321
"2015-10-01",7,97
"2016-01-04",1,21868
"2016-01-04",4,96
"2016-01-04",5,9768
"2016-01-04",6,49389
"2016-01-04",7,101
"2016-04-05",1,21926
"2016-04-05",4,99
"2016-04-05",5,9836
"2016-04-05",6,51679
"2016-04-05",7,102
"2016-07-04",1,21926
"2016-07-04",4,99
"2016-07-04",5,9836
"2016-07-04",6,51679
"2016-07-04",7,102
"2016-10-07",1,21926
"2016-10-07",4,99
"2016-10-07",5,9836
"2016-10-07",6,51679
"2016-10-07",7,102
"2016-12-27",1,21926
"2016-12-27",4,99
"2016-12-27",5,9836
"2016-12-27",6,51679
"2016-12-27",7,102
"2017-04-12",1,21926
"2017-04-12",4,94
"2017-04-12",5,9793
"2017-04-12",6,49799
"2017-04-12",7,102
"2017-07-24",1,21926
"2017-07-24",4,94
"2017-07-24",5,9793
"2017-07-24",6,49799
"2017-07-24",7,102
"2017-10-12",1,21926
"2017-10-12",4,151
"2017-10-12",5,10802
"2017-10-12",6,50240
"2017-10-12",7,164
"2017-12-22",1,21936
"2017-12-22",4,151
"2017-12-22",5,10910
"2017-12-22",6,57077
"2017-12-22",7,164
"2018-04-09",1,21954
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,11573
"2018-04-09",6,58740
"2018-04-09",7,178
"2018-07-11",1,21954
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,11621
"2018-07-11",6,61267
"2018-07-11",7,176
"2018-09-28",1,21954
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,11633
"2018-09-28",6,61548
"2018-09-28",7,176
"2019-01-01",1,21963
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,12702
"2019-01-01",6,62557
"2019-01-01",7,182
"2019-04-06",1,21973
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,13191
"2019-04-06",6,62900
"2019-04-06",7,188
"2019-07-01",1,21973
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,13191
"2019-07-01",6,62973
"2019-07-01",7,188
"2019-10-09",1,21973
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,13206
"2019-10-09",6,62983
"2019-10-09",7,188
"2020-01-01",1,22002
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,13224
"2020-01-01",6,63102
"2020-01-01",7,188
"2020-04-01",1,22002
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,13335
"2020-04-01",6,63222
"2020-04-01",7,192
"2020-07-01",1,22007
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,13455
"2020-07-01",6,64477
"2020-07-01",7,194
"2020-10-01",1,27669
"2020-10-01",3,2
"2020-10-01",4,447
"2020-10-01",5,13911
"2020-10-01",6,64762
"2020-10-01",7,213
"2021-01-01",1,27669
"2021-01-01",3,2
"2021-01-01",4,447
"2021-01-01",5,13947
"2021-01-01",6,64764
"2021-01-01",7,213
"2021-04-01",1,27757
"2021-04-01",3,2
"2021-04-01",4,459
"2021-04-01",5,14011
"2021-04-01",6,71140
"2021-04-01",7,213
"2021-07-01",1,27912
"2021-07-01",3,2
"2021-07-01",4,459
"2021-07-01",5,13934
"2021-07-01",6,71091
"2021-07-01",7,204
