"snapshot","national","international"
"2007-12-19",22027,25593
"2008-04-01",22677,29444
"2008-06-27",25108,30286
"2008-10-10",25219,30971
"2008-12-17",25495,31005
"2009-04-06",25646,33622
"2009-06-17",25532,33404
"2009-09-25",25581,35746
"2009-12-16",25609,35911
"2010-04-01",25609,35911
"2010-07-26",25609,35911
"2010-11-17",25789,36131
"2011-02-21",25789,36131
"2011-06-10",25789,36131
"2011-09-05",25662,41622
"2012-01-18",25969,43026
"2012-03-26",26137,43898
"2012-07-13",26141,43945
"2012-10-31",26652,52680
"2012-12-11",26655,52842
"2013-02-20",26696,53262
"2013-05-21",26783,54927
"2013-07-09",26782,54918
"2013-09-10",26782,54918
"2013-12-20",21377,39157
"2014-03-28",25590,56049
"2014-09-08",25836,56137
"2015-01-19",26025,61718
"2015-04-09",26066,63190
"2015-07-03",26085,64073
"2015-10-01",26327,65237
"2016-01-04",26371,65592
"2016-04-05",26452,68064
"2016-07-04",26452,68064
"2016-10-07",26452,68064
"2016-12-27",26452,68064
"2017-04-12",26357,66101
"2017-07-24",26357,66101
"2017-10-12",27034,67416
"2017-12-22",27157,74380
"2018-04-09",27895,76552
"2018-07-11",27963,79184
"2018-09-28",27978,79473
"2019-01-01",29000,81454
"2019-04-06",29299,82415
"2019-07-01",29303,82496
"2019-10-09",29316,82523
"2020-01-01",29341,82649
"2020-04-01",29464,82834
"2020-07-01",29611,84218
"2020-10-01",32010,86933
"2021-01-01",32043,86942
"2021-04-01",32122,93750
"2021-07-01",32146,93768
