"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8104,11202,961,5,0
"2008-04-01",8435,11639,1031,5,0
"2008-06-27",8630,11713,1064,5,0
"2008-10-10",8756,11815,1075,5,0
"2008-12-17",8752,11870,1096,5,0
"2009-04-06",8855,11938,1100,5,0
"2009-06-17",8817,11868,1094,5,0
"2009-09-25",8918,11968,1101,5,0
"2009-12-16",8916,11915,1179,5,0
"2010-04-01",8916,11915,1179,5,0
"2010-07-26",8916,11915,1179,5,0
"2010-11-17",8957,11983,1223,6,0
"2011-02-21",8957,11983,1223,6,0
"2011-06-10",8957,11983,1223,6,0
"2011-09-05",9920,12272,1222,6,0
"2012-01-18",10169,12506,1251,6,0
"2012-03-26",10216,12999,1276,6,0
"2012-07-13",10220,13010,1277,6,0
"2012-10-31",11413,13710,1433,6,0
"2012-12-11",11437,13729,1435,6,0
"2013-02-20",11492,13743,1436,6,0
"2013-05-21",11707,13855,1467,6,0
"2013-07-09",11710,13854,1455,6,0
"2013-09-10",11710,13854,1455,6,0
"2013-12-20",8094,9594,1168,6,0
"2014-03-28",11545,13261,1327,6,0
"2014-09-08",11500,13286,1432,7,0
"2015-01-19",11774,13409,1457,7,0
"2015-04-09",11978,13466,1465,7,0
"2015-07-03",12111,13515,1481,7,0
"2015-10-01",12315,13741,1505,7,0
"2016-01-04",12368,13805,1510,7,0
"2016-04-05",13013,14448,1717,8,0
"2016-07-04",13013,14448,1717,8,0
"2016-10-07",13013,14448,1717,8,0
"2016-12-27",13013,14448,1717,8,0
"2017-04-12",12621,14289,1688,8,0
"2017-07-24",12621,14289,1688,8,0
"2017-10-12",12985,14865,1723,8,0
"2017-12-22",14522,16029,1939,8,0
"2018-04-09",15087,16988,2122,8,0
"2018-07-11",15938,17711,2214,8,0
"2018-09-28",16051,17830,2242,8,0
"2019-01-01",16358,18461,2510,11,0
"2019-04-06",16552,18758,2549,11,0
"2019-07-01",16587,18805,2553,11,0
"2019-10-09",16590,18827,2556,11,0
"2020-01-01",16692,18885,2562,12,0
"2020-04-01",16799,18999,2578,12,0
"2020-07-01",17493,19664,2644,12,0
"2020-10-01",19220,22336,3371,29,0
"2021-01-01",19231,22359,3378,29,0
"2021-04-01",19442,22453,3465,32,0
"2021-07-01",19518,22523,3479,32,0
