"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",501
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21570
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2360
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",309689
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",114
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1296
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15606
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",34016
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3030
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",82462
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8779
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4564
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",48438
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2652
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4120
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1494420
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4623
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",250
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12847
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26237
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",390
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",11
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",6605
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18341
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287032
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",6065
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27454
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291704
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18621
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26294
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",694
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21819
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4660
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",312648
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",130
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1226
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",799
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",14253
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",54652
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2688
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",83238
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11051
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4585
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49015
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4534
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4134
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1512224
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3495
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",244
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",815
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2956
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",130
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1230
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",726
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4674
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",14284
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4140
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",56282
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",119366
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",11325
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4725
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",49684
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1535061
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3497
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",245
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19060
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26359
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",778
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",6691
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",27987
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294913
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",737
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22526
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4591
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",404841
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",22555
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3198
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1224
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13378
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4727
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4606
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4140
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1537576
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58623
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",245
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",787
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",119732
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49737
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3545
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295921
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18539
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26369
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",768
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4740
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",7231
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",405812
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",31482
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",156
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",773
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",14463
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3560
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",245
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18354
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26388
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",787
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",7275
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31805
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300097
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",769
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",22683
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4745
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",420838
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",156
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",1224
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",773
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",14488
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",59527
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3215
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",123417
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13517
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4730
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",49898
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4608
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4140
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1603486
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3273
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",156
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1253
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",745
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",15054
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4143
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",62657
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",123875
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",14782
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4712
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",50448
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4122
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1653167
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3646
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",247
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19240
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26427
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",887
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",11
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",7407
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",35013
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302772
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",648
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",22638
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4033
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",423877
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",424354
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34111
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",134
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",697
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",14953
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",61779
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",22632
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3234
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",1252
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14237
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4709
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",50441
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4098
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4143
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1650808
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3624
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",236
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",851
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",124647
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",11
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",7282
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301907
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18919
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26409
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",646
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4000
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",620
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3919
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7618
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",425340
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",38758
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",137
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",905
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",15652
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",64606
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",22625
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3328
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",1764
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",15854
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4711
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4028
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4146
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1652049
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",976
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",124854
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",50595
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",77
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3828
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302515
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19935
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26450
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",442055
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3329
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",137
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",1764
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",905
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",15655
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4146
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",64635
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",129569
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",15854
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5217
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",50776
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4028
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1666791
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3828
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19944
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26637
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",976
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",11
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",7624
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",77
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",38761
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",306967
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",620
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22821
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3919
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38761
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",306967
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22821
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3919
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",442055
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3329
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",137
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1764
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15854
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5217
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",905
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4028
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15655
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4146
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1666791
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64635
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",129569
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",50776
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3828
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19944
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26637
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",976
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",620
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",7624
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",620
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3919
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",7624
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",442055
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",38761
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",137
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",905
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",15655
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",64635
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",22821
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3329
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1764
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15854
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5217
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",50776
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4028
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4146
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1666791
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",17
