"snapshot","kingdom","speciesCount"
"2010-11-17",1,280
"2010-11-17",4,15
"2010-11-17",5,332
"2010-11-17",6,3693
"2010-11-17",7,4
"2011-02-21",1,280
"2011-02-21",4,15
"2011-02-21",5,332
"2011-02-21",6,3693
"2011-02-21",7,4
"2011-06-10",1,280
"2011-06-10",4,15
"2011-06-10",5,332
"2011-06-10",6,3693
"2011-06-10",7,4
"2011-09-05",1,282
"2011-09-05",6,3715
"2012-01-18",1,282
"2012-01-18",6,3715
"2012-03-26",1,282
"2012-03-26",6,3715
"2012-07-13",1,282
"2012-07-13",6,3715
"2012-10-31",1,429
"2012-10-31",4,10
"2012-10-31",5,6049
"2012-10-31",6,18238
"2012-10-31",7,70
"2012-12-11",1,429
"2012-12-11",4,10
"2012-12-11",5,6116
"2012-12-11",6,18496
"2012-12-11",7,70
"2013-02-20",1,429
"2013-02-20",4,10
"2013-02-20",5,6554
"2013-02-20",6,18546
"2013-02-20",7,70
"2013-05-21",1,429
"2013-05-21",4,19
"2013-05-21",5,6879
"2013-05-21",6,19283
"2013-05-21",7,70
"2013-07-09",1,416
"2013-07-09",4,19
"2013-07-09",5,6879
"2013-07-09",6,19259
"2013-07-09",7,70
"2013-09-10",1,416
"2013-09-10",4,19
"2013-09-10",5,6879
"2013-09-10",6,19259
"2013-09-10",7,70
"2013-12-20",1,416
"2013-12-20",6,3820
"2014-03-28",1,416
"2014-03-28",4,13
"2014-03-28",5,3280
"2014-03-28",6,9016
"2014-03-28",7,4
"2014-09-08",1,416
"2014-09-08",4,13
"2014-09-08",5,3280
"2014-09-08",6,9016
"2014-09-08",7,4
"2015-01-19",1,416
"2015-01-19",4,27
"2015-01-19",5,7147
"2015-01-19",6,18514
"2015-01-19",7,53
"2015-04-09",1,416
"2015-04-09",4,56
"2015-04-09",5,7394
"2015-04-09",6,20005
"2015-04-09",7,80
"2015-07-03",1,416
"2015-07-03",4,62
"2015-07-03",5,7405
"2015-07-03",6,20160
"2015-07-03",7,80
"2015-10-01",1,416
"2015-10-01",4,88
"2015-10-01",5,7849
"2015-10-01",6,21352
"2015-10-01",7,95
"2016-01-04",1,416
"2016-01-04",4,88
"2016-01-04",5,8179
"2016-01-04",6,21463
"2016-01-04",7,99
"2016-04-05",1,417
"2016-04-05",4,94
"2016-04-05",5,8595
"2016-04-05",6,47218
"2016-04-05",7,100
"2016-07-04",1,417
"2016-07-04",4,94
"2016-07-04",5,8595
"2016-07-04",6,47218
"2016-07-04",7,100
"2016-10-07",1,417
"2016-10-07",4,94
"2016-10-07",5,8595
"2016-10-07",6,47218
"2016-10-07",7,100
"2016-12-27",1,417
"2016-12-27",4,94
"2016-12-27",5,8595
"2016-12-27",6,47218
"2016-12-27",7,100
"2017-04-12",1,417
"2017-04-12",4,94
"2017-04-12",5,8595
"2017-04-12",6,47218
"2017-04-12",7,100
"2017-07-24",1,417
"2017-07-24",4,94
"2017-07-24",5,8595
"2017-07-24",6,47218
"2017-07-24",7,100
"2017-10-12",1,417
"2017-10-12",4,151
"2017-10-12",5,9672
"2017-10-12",6,47704
"2017-10-12",7,163
"2017-12-22",1,416
"2017-12-22",4,151
"2017-12-22",5,9798
"2017-12-22",6,54826
"2017-12-22",7,163
"2018-04-09",1,417
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,10481
"2018-04-09",6,56485
"2018-04-09",7,177
"2018-07-11",1,417
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,10538
"2018-07-11",6,59174
"2018-07-11",7,175
"2018-09-28",1,417
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,10551
"2018-09-28",6,59464
"2018-09-28",7,175
"2019-01-01",1,417
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,11648
"2019-01-01",6,60710
"2019-01-01",7,182
"2019-04-06",1,417
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,12135
"2019-04-06",6,61143
"2019-04-06",7,188
"2019-07-01",1,417
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,12135
"2019-07-01",6,61229
"2019-07-01",7,188
"2019-10-09",1,417
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,12151
"2019-10-09",6,61260
"2019-10-09",7,188
"2020-01-01",1,417
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,12164
"2020-01-01",6,61390
"2020-01-01",7,188
"2020-04-01",1,417
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,12277
"2020-04-01",6,61531
"2020-04-01",7,192
"2020-07-01",1,417
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,12402
"2020-07-01",6,62826
"2020-07-01",7,194
"2020-10-01",1,417
"2020-10-01",3,1
"2020-10-01",4,290
"2020-10-01",5,12477
"2020-10-01",6,62710
"2020-10-01",7,198
"2021-01-01",1,417
"2021-01-01",3,1
"2021-01-01",4,290
"2021-01-01",5,12514
"2021-01-01",6,62713
"2021-01-01",7,198
"2021-04-01",1,5863
"2021-04-01",3,2
"2021-04-01",4,304
"2021-04-01",5,12840
"2021-04-01",6,69790
"2021-04-01",7,200
"2021-07-01",1,5865
"2021-07-01",3,2
"2021-07-01",4,304
"2021-07-01",5,12758
"2021-07-01",6,69744
"2021-07-01",7,189
