"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7272,10529,2046,425,0
"2008-04-01",7640,10834,2206,430,0
"2008-06-27",7846,10903,2225,438,0
"2008-10-10",7915,11039,2260,437,0
"2008-12-17",7915,11067,2287,454,0
"2009-04-06",7977,11156,2309,456,0
"2009-06-17",7949,11106,2273,456,0
"2009-09-25",8048,11204,2283,457,0
"2009-12-16",8047,11177,2290,501,0
"2010-04-01",8047,11177,2290,501,0
"2010-07-26",8047,11177,2290,501,0
"2010-11-17",8090,11255,2314,510,0
"2011-02-21",8090,11255,2314,510,0
"2011-06-10",8090,11255,2314,510,0
"2011-09-05",9039,11549,2316,516,0
"2012-01-18",9268,11741,2400,523,0
"2012-03-26",9316,12167,2486,528,0
"2012-07-13",9320,12174,2491,528,0
"2012-10-31",10514,12846,2631,571,0
"2012-12-11",10525,12878,2633,571,0
"2013-02-20",10574,12893,2639,571,0
"2013-05-21",10771,13028,2647,589,0
"2013-07-09",10774,13016,2650,585,0
"2013-09-10",10774,13016,2650,585,0
"2013-12-20",7415,8752,2152,543,0
"2014-03-28",10630,12655,2299,555,0
"2014-09-08",10616,12580,2430,599,0
"2015-01-19",10862,12719,2452,614,0
"2015-04-09",11052,12791,2458,615,0
"2015-07-03",11166,12861,2472,615,0
"2015-10-01",11320,13130,2499,619,0
"2016-01-04",11358,13214,2498,620,0
"2016-04-05",11954,13914,2618,700,0
"2016-07-04",11954,13914,2618,700,0
"2016-10-07",11954,13914,2618,700,0
"2016-12-27",11954,13914,2618,700,0
"2017-04-12",11573,13743,2592,698,0
"2017-07-24",11573,13743,2592,698,0
"2017-10-12",11926,14314,2642,699,0
"2017-12-22",13447,15606,2714,731,0
"2018-04-09",13946,16567,2924,768,0
"2018-07-11",14740,17350,3004,777,0
"2018-09-28",14844,17482,3023,782,0
"2019-01-01",15147,17766,3573,854,0
"2019-04-06",15334,17991,3676,869,0
"2019-07-01",15370,18030,3684,872,0
"2019-10-09",15375,18045,3689,875,0
"2020-01-01",15455,18111,3706,879,0
"2020-04-01",15539,18222,3745,882,0
"2020-07-01",16182,18921,3811,899,0
"2020-10-01",17739,20888,4802,1527,0
"2021-01-01",17747,20908,4813,1529,0
"2021-04-01",17940,21052,4822,1578,0
"2021-07-01",18017,21119,4828,1588,0
