"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8665,11117,490,0,0
"2008-04-01",8995,11611,504,0,0
"2008-06-27",9189,11715,508,0,0
"2008-10-10",9313,11828,510,0,0
"2008-12-17",9309,11898,516,0,0
"2009-04-06",9415,11966,517,0,0
"2009-06-17",9382,11885,517,0,0
"2009-09-25",9483,11989,520,0,0
"2009-12-16",9480,11998,537,0,0
"2010-04-01",9480,11998,537,0,0
"2010-07-26",9480,11998,537,0,0
"2010-11-17",9516,12097,556,0,0
"2011-02-21",9516,12097,556,0,0
"2011-06-10",9516,12097,556,0,0
"2011-09-05",10501,12350,569,0,0
"2012-01-18",10760,12594,578,0,0
"2012-03-26",10844,13072,581,0,0
"2012-07-13",10848,13084,581,0,0
"2012-10-31",12061,13855,646,0,0
"2012-12-11",12084,13875,648,0,0
"2013-02-20",12136,13893,648,0,0
"2013-05-21",12380,13991,664,0,0
"2013-07-09",12381,13988,656,0,0
"2013-09-10",12381,13988,656,0,0
"2013-12-20",8597,9710,555,0,0
"2014-03-28",12236,13283,620,0,0
"2014-09-08",12183,13407,635,0,0
"2015-01-19",12464,13543,640,0,0
"2015-04-09",12672,13601,643,0,0
"2015-07-03",12808,13657,649,0,0
"2015-10-01",13037,13868,663,0,0
"2016-01-04",13095,13929,666,0,0
"2016-04-05",13759,14604,823,0,0
"2016-07-04",13759,14604,823,0,0
"2016-10-07",13759,14604,823,0,0
"2016-12-27",13759,14604,823,0,0
"2017-04-12",13350,14449,807,0,0
"2017-07-24",13350,14449,807,0,0
"2017-10-12",13734,15027,820,0,0
"2017-12-22",15295,16283,920,0,0
"2018-04-09",15859,17296,1050,0,0
"2018-07-11",16743,17987,1141,0,0
"2018-09-28",16860,18118,1153,0,0
"2019-01-01",17157,18881,1302,0,0
"2019-04-06",17357,19185,1328,0,0
"2019-07-01",17393,19231,1332,0,0
"2019-10-09",17394,19255,1335,0,0
"2020-01-01",17499,19313,1339,0,0
"2020-04-01",17600,19435,1353,0,0
"2020-07-01",18319,20093,1401,0,0
"2020-10-01",20102,23207,1647,0,0
"2021-01-01",20119,23226,1652,0,0
"2021-04-01",20341,23334,1717,0,0
"2021-07-01",20414,23404,1734,0,0
