"snapshot","kingdom","speciesCount"
"2010-11-17",1,229
"2010-11-17",5,83
"2010-11-17",6,204
"2010-11-17",7,5
"2011-02-21",1,229
"2011-02-21",5,83
"2011-02-21",6,204
"2011-02-21",7,5
"2011-06-10",1,229
"2011-06-10",5,83
"2011-06-10",6,204
"2011-06-10",7,5
"2011-09-05",1,236
"2011-09-05",6,190
"2012-01-18",1,236
"2012-01-18",6,190
"2012-03-26",1,236
"2012-03-26",6,190
"2012-07-13",1,236
"2012-07-13",6,190
"2012-10-31",1,339
"2012-10-31",5,1
"2012-10-31",6,1674
"2012-12-11",1,339
"2012-12-11",5,1
"2012-12-11",6,1684
"2013-02-20",1,339
"2013-02-20",5,1
"2013-02-20",6,1686
"2013-05-21",1,339
"2013-05-21",5,1
"2013-05-21",6,1696
"2013-07-09",1,321
"2013-07-09",5,1
"2013-07-09",6,1684
"2013-09-10",1,321
"2013-09-10",5,1
"2013-09-10",6,1684
"2013-12-20",1,321
"2013-12-20",6,221
"2014-03-28",1,321
"2014-03-28",6,448
"2014-09-08",1,321
"2014-09-08",6,448
"2015-01-19",1,321
"2015-01-19",5,1
"2015-01-19",6,1307
"2015-04-09",1,321
"2015-04-09",5,1
"2015-04-09",6,1427
"2015-07-03",1,321
"2015-07-03",5,1
"2015-07-03",6,1377
"2015-10-01",1,321
"2015-10-01",5,2
"2015-10-01",6,1530
"2016-01-04",1,321
"2016-01-04",5,3
"2016-01-04",6,1558
"2016-04-05",1,321
"2016-04-05",5,5
"2016-04-05",6,2136
"2016-07-04",1,321
"2016-07-04",5,5
"2016-07-04",6,2136
"2016-10-07",1,321
"2016-10-07",5,5
"2016-10-07",6,2136
"2016-12-27",1,321
"2016-12-27",5,5
"2016-12-27",6,2136
"2017-04-12",1,321
"2017-04-12",5,5
"2017-04-12",6,2136
"2017-07-24",1,321
"2017-07-24",5,5
"2017-07-24",6,2136
"2017-10-12",1,321
"2017-10-12",5,5
"2017-10-12",6,2255
"2017-12-22",1,632
"2017-12-22",5,5
"2017-12-22",6,2324
"2018-04-09",1,632
"2018-04-09",5,7
"2018-04-09",6,2538
"2018-07-11",1,632
"2018-07-11",5,7
"2018-07-11",6,2663
"2018-09-28",1,632
"2018-09-28",5,7
"2018-09-28",6,2724
"2019-01-01",1,632
"2019-01-01",5,19
"2019-01-01",6,2761
"2019-04-06",1,666
"2019-04-06",5,17
"2019-04-06",6,2729
"2019-07-01",1,666
"2019-07-01",5,17
"2019-07-01",6,2742
"2019-10-09",1,666
"2019-10-09",5,17
"2019-10-09",6,2745
"2020-01-01",1,666
"2020-01-01",5,20
"2020-01-01",6,2729
"2020-04-01",1,666
"2020-04-01",5,17
"2020-04-01",6,2735
"2020-07-01",1,700
"2020-07-01",5,17
"2020-07-01",6,2739
"2020-10-01",1,700
"2020-10-01",5,13
"2020-10-01",6,2729
"2021-01-01",1,700
"2021-01-01",5,13
"2021-01-01",6,2721
"2021-04-01",1,4079
"2021-04-01",3,1
"2021-04-01",4,155
"2021-04-01",5,2361
"2021-04-01",6,4274
"2021-04-01",7,52
"2021-07-01",1,4151
"2021-07-01",3,1
"2021-07-01",4,155
"2021-07-01",5,2368
"2021-07-01",6,4275
"2021-07-01",7,52
